Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,465705536,"=""9781476793405""",Place For Us,Harriet Evans (27828740),Trade Paperback,Major international bestseller and critically acclaimed author Harriet Evans weaves an “absorbing tapestry…with a comic touch even in the midst of ...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, British, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Gallery Books"
"",465705536,"=""9781476786780""",Place For Us,Harriet Evans (27828740),Hardcover,"From international bestselling author Harriet Evans, an engrossing new novel about a woman who, on the eve of her eightieth birthday, decides to re...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, British, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Gallery Books"
"",465705536,"=""9781476786797""",Place For Us,Harriet Evans (27828740),eBook,Major international bestseller and critically acclaimed author Harriet Evans weaves an “absorbing tapestry…with a comic touch even in the midst of ...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, British, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Gallery Books"
2,412680539,"=""9781476746036""",Not Without You,Harriet Evans (27828740),Trade Paperback,From internationally bestselling author Harriet Evans comes an intriguing and fresh new novel about a famous modern-day actress whose fate becomes ...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",412680539,"=""9781476746043""",Not Without You,Harriet Evans (27828740),eBook,From internationally bestselling author Harriet Evans comes an intriguing and fresh new novel about a famous modern-day actress whose fate becomes ...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
3,402305069,"=""9781451677263""",Happily Ever After,Harriet Evans (27828740),Trade Paperback,"A poignant, romantic, and delightful new novel about a young woman who refuses to believe happy endings are real, from internationally bestselling ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",402305069,"=""9781451677270""",Happily Ever After,Harriet Evans (27828740),eBook,"A poignant, romantic, and delightful new novel about a young woman who refuses to believe happy endings are real, from internationally bestselling ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
4,400099377,"=""9781451665727""",Harriet Evans Boxed Set,Harriet Evans (27828740),eBook,A trio of novels from international favorite and bestseller Harriet Evans!This eBook boxed set includes three of Harriet Evans's compelling and hea...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
5,81617917,"=""9781451639629""",Love Always,Harriet Evans (27828740),Trade Paperback,"A compelling and heartrending tale of lost love, family secrets, and those little moments that can change your life forever . . . When Natasha Kapo...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",81617917,"=""9781451639643""",Love Always,Harriet Evans (27828740),eBook,"A compelling and heartrending tale of lost love, family secrets, and those little moments that can change your life forever . . . When Natasha Kapo...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
