Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117895168,"=""9781681461212""",Mutineers,Charles Hawes (2117895181),eBook,A tale of old days at sea and of adventures in the Far East as Benjamin Lathrop set it down some sixty years ago.,"","Fiction, Start Classics"
2,2117895116,"=""9781633558229""","Life, Adventures, and Piracies of",Daniel Defoe (2117844327),eBook,"The narrative describes the life of an Englishman, stolen from a well-to-do family as a child and raised by Gypsies who eventually makes his way to...","","Fiction, Start Classics"
3,2117907111,"=""9781633559004""",Filibusters,Charles John Cutcliffe Hyne (2117907124),eBook,This story deals with the participants in an expedition that successfully captures the presidency of a Central American republic. It is very exciti...,"","Fiction, Start Classics"
4,2117921402,"=""9781681460031""",Wreck of the Golden Mary,Charles Dickens (2117857758),eBook,The Wreck of the Golden Mary is the work of many hands but was originally started by Dickens. The story portrays an amazing voyage around Cape Horn...,"","Fiction, Start Classics"
5,2117915421,"=""9781633558984""",Master of Fortune,Charles John Cutcliffe Hyne (2117907124),eBook,"Nobody who has followed the gallant sailor--diminutive, but oh, my!--in his previous adventures around the earth, is going to miss this red-hot vol...","","Fiction, Start Classics"
6,2117896777,"=""9781633553866""",Wings of the Morning,Louis Tracy (2117896790),eBook,A sort of Robinson Crusoe redivivus with modern settings and a very pretty love story added. The hero and heroine are the only survivors of a wreck...,"","Fiction, Start Classics"
7,2117915367,"=""9781609770853""",In Search of the Castaways,Jules Verne (2117857168),eBook,"""In Search of the Castaways"" is a novel by the French writer Jules Verne, published in 1867-1868. In 1876 it was republished by George Routledge &a...","","Fiction, Start Classics"
8,2117907083,"=""9781609770846""",Field of Ice,Jules Verne (2117857168),eBook,An exhilarating narrative of an obsessed British expediter by Jules Verne. This northward excursion led by Captain Hatteras is full of life-threate...,"","Fiction, Start Classics"
9,2117916871,"=""9781609770785""",Antarctic Mystery,Jules Verne (2117857168),eBook,"In the year 1839, Mr. Jeorling, whose geological and mineralogical research have led him to the Kerguelen sub-Antarctic archipelago in the Indian O...","","Fiction, Start Classics"
10,2117912655,"=""9781609770822""",Godfrey Morgan,Jules Verne (2117857168),eBook,"""Godfrey Morgan: A Californian Mystery"", also published as ""School for Crusoes"", is an 1882 adventure novel by French writer Jules Verne. It tells ...","","Fiction, Start Classics"
11,2117906585,"=""9781609770808""",Eight Hundred Leagues On The Amazon,Jules Verne (2117857168),eBook,"Eight Hundred Leagues on the Amazon (French: La Jangada - Huit Cents lieues sur l'Amazone) is a novel by Jules Verne, published in 1881. Unlike man...","","Fiction, Start Classics"
12,2117912400,"=""9781609770839""",English at the North Pole,Jules Verne (2117857168),eBook,"The English at the North Pole was originally published in 1864, being begun even before Verne's Journey to the Center of the Earth. This vigorous A...","","Fiction, Start Classics"
13,2117896792,"=""9781609770761""",Winter Amid the Ice,Jules Verne (2117857168),eBook,"When his son Louis and members of the crew of the ship Jeune-Hardie, do not return from sea, Jean Cornbutte decides to refit the ship and go north ...","","Fiction, Start Classics"
