Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166031357,"=""9781982125271""",Ship of Destiny,Frank Chadwick (407893574),Mass Market Paperback,"SURROUNDED BY DEATH, THE SECRET OF IMMORTALITY IS WITHIN REACHWhen a mysterious alien probe materializes from Jump Space and remotely reprograms US...","","Fiction, Baen"
"",166031357,"=""9781982124434""",Ship of Destiny,Frank Chadwick (407893574),Trade Paperback,"SURROUNDED BY DEATH, THE SECRET OF IMMORTALITY IS WITHIN REACH. A new novel of space exploration and alien contact from Chain of Command author Fra...","","Fiction, Baen"
2,166020739,"=""9781982125202""",Penric's Progress,Lois McMaster Bujold (1803109),Mass Market Paperback,A NEW FANTASY HERO FROM A LEGENDARY MASTERFootloose nobleman Penric journeys from young lord to sorcerer and scholar in the Bastard's Order—and sol...,"","Fiction, Baen"
"",166020739,"=""9781982124298""",Penric's Progress,Lois McMaster Bujold (1803109),Hardcover,MYSTERY AND MAGIC FROM A LEGENDARY MASTERFootloose nobleman Penric journeys from young lord to sorcerer and scholar in the Bastard’s Order—and solv...,"","Fiction, Baen"
3,166022285,"=""9781982125196""",Breaking Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Mass Market Paperback,THE URBAN FANTASY SERRATED EDGE SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR MERCEDES LACKEY AND CODY MARTIN CONTINUES. FIGHT FOR THE SOUL OF SIL...,"","Fiction, Baen"
"",166022285,"=""9781982124342""",Breaking Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Hardcover,NEW ENTRY IN THE SERRATED EDGE SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR MERCEDES LACKEY AND CODY MARTIN.FIGHT FOR THE SOUL OF SILENCE   When ...,"","Fiction, Baen"
4,166022807,"=""9781982125219""",Straight Outta Dodge City,"",Mass Market Paperback,BAEN'S WEIRD WESTERN FANTASY AND HORROR ANTHOLOGY SERIES BECOMES A TRILOGY!THE WEIRD WILD WEST IN ALL ITS GLORY. . . AND GORY!  It’s the final show...,"","Fiction, Baen"
"",166022807,"=""9781982124366""",Straight Outta Dodge City,"",Trade Paperback,Baen’s Weird Western Fantasy and Horror Anthology Series Becomes a Trilogy!THE WEIRD WILD WEST IN ALL ITS GLORY. . . AND GORY!   It’s the final sho...,"","Fiction, Baen"
5,166021101,"=""9781982125158""",Frozen Orbit,Patrick Chiles (166021138),Mass Market Paperback,THE BEGINNING OF LIFE AWAITS AT THE END OF THE SOLAR SYSTEM.A FROZEN ANSWER AT THE EDGE OF PLANETARY SPACE  Set to embark on NASA’s first expeditio...,"","Fiction, Baen"
"",166021101,"=""9781982124304""",Frozen Orbit,Patrick Chiles (166021138),Trade Paperback,THE BEGINNING OF LIFE AWAITS AT THE END OF THE SOLAR SYSTEM.A FROZEN ANSWER AT THE EDGE OF PLANETARY SPACE   Set to embark on NASA’s first expediti...,"","Fiction, Baen"
6,160036502,"=""9781982125141""",Council of Fire,"Eric Flint (62775301), Walter H. Hunt (162415170)",Mass Market Paperback,"THE DRAGON AWARD–WINNING ARCANE AMERICA SERIESTHE GREAT SUNDERING HAS ARRIVED  Halley’s Comet, 1759. The comet veers and strikes the Earth with nat...","","Fiction, Baen"
"",160036502,"=""9781982124151""",Council of Fire,"Eric Flint (62775301), Walter H. Hunt (162415170)",Hardcover,NEW ENTRY IN THE DRAGON AWARD–WINNING ARCANE AMERICA SERIES from New York Times best-selling alternate history master Eric Flint. THE GREAT SUNDERI...,"","Fiction, Baen"
7,166020681,"=""9781982125134""",Gunpowder & Embers,"John Ringo (1875432), Kacey Ezell (156933047), Christopher L. Smith (166193361)",Mass Market Paperback,"IN THE SMOKING RUINS OF OUR WORLD, WILL THE STRUGGLE FOR YESTERDAY'S TECHNOLOGY SPARK TOMORROW'S GLOBAL WAR?WAR IN THE SMOKING RUINS OF TOMORROW!  ...","","Fiction, Baen"
"",166020681,"=""9781982124281""",Gunpowder & Embers,"John Ringo (1875432), Kacey Ezell (156933047), Christopher L. Smith (166193361)",Hardcover,"In the smoking ruins of our world, will the struggle for yesterday's technology spark tomorrow's global war? A new postapocalyptic novel, in which ...","","Fiction, Baen"
8,155985245,"=""9781982125042""",Monster Hunter Guardian,"Larry Correia (62734448), Sarah A. Hoyt (73375489)",Mass Market Paperback,FIRST TIME IN PAPERBACK. LATEST ENTRY IN THE NEW YORK TIMES BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES.REVENGE IS A MOTHER  When Owen Pitt an...,"","Fiction, Baen"
"",155985245,"=""9781481484145""",Monster Hunter Guardian,"Larry Correia (62734448), Sarah A. Hoyt (73375489)",Hardcover,NEW ENTRY IN THE BESTSELLING MONSTER HUNTER INTERNATIONAL SERIES BY DRAGON AWARD–WINNING AUTHORS LARRY CORREIA AND SARAH A. HOYTREVENGE IS A MOTHER...,"","Fiction, Baen"
9,160036648,"=""9781982125066""",1636: Flight of the Nightingale,David Carrico (411207189),Mass Market Paperback,"TWO SHORT NOVELS SET IN ERIC FLINT'S BEST-SELLING RING OF FIRE SERIES from David Carrico, coauthor of 1636: The Devil's Opera and The Span of Empir...","","Fiction, Baen"
"",160036648,"=""9781982124182""",1636: Flight of the Nightingale,David Carrico (411207189),Trade Paperback,"TWO SHORT NOVELS SET IN ERIC FLINT'S BESTSELLING RING OF FIRE SERIES from David Carrico, co-author of 1636: The Devil's Opera, and The Span of Empi...","","Fiction, Baen"
