Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175453986,"=""9781534486126""",Ghost of Spruce Point,Nancy Tandon (175451961),Trade Paperback,"A young boy must unravel a curse to save his family’s beloved Maine motel in this spooky, “tightly paced” (Publishers Weekly) middle grade novel su...","","Fiction, Aladdin"
"",175453986,"=""9781534486119""",Ghost of Spruce Point,Nancy Tandon (175451961),Hardcover,"A young boy must unravel a curse to save his family’s beloved Maine motel in this spooky, “tightly paced” (Publishers Weekly) middle grade novel su...","","Fiction, Aladdin"
"",175453986,"=""9781534486133""",Ghost of Spruce Point,Nancy Tandon (175451961),eBook,"A young boy must unravel a curse to save his family’s beloved Maine motel in this spooky, “tightly paced” (Publishers Weekly) middle grade novel su...","","Fiction, Aladdin"
2,130174121,"=""9781534426597""",Charlie Hernández & the League of Shadows,Ryan Calejo (130172738),Trade Paperback,"“A perfect pick for kids who love Rick Riordan.” —Booklist (starred review) “A winner for all kids, but it will be especially loved by Latinx and H...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",130174121,"=""9781534426580""",Charlie Hernández & the League of Shadows,Ryan Calejo (130172738),Hardcover,"“This is a perfect pick for kids who love Rick Riordan’s many series, particularly for those eager for mythologies beyond Greek and Roman stories.”...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",130174121,"=""9781534426603""",Charlie Hernández & the League of Shadows,Ryan Calejo (130172738),eBook,"“A perfect pick for kids who love Rick Riordan.” —Booklist (starred review) “A winner for all kids, but it will be especially loved by Latinx and H...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
3,84808921,"=""9781442441309""",Dead City,James Ponti (84809165),Trade Paperback,"A tween takes on undead New Yorkers in this paranormal action-adventure that “breathes new life into the zombie genre” (Suzanne Collins, author of ...",Fiction Ages 7-12,"Fiction, Paranormal, Teen, Zombies, Middle Grade, Aladdin"
"",84808921,"=""9781442441286""",Dead City,James Ponti (84809165),eBook,"A tween takes on undead New Yorkers in this paranormal action-adventure that “breathes new life into the zombie genre” (Suzanne Collins, author of ...",Fiction Ages 7-12,"Fiction, Paranormal, Teen, Zombies, Middle Grade, Aladdin"
"",84808921,"=""9781442441293""",Dead City,James Ponti (84809165),Hardcover,The Hunger Games author Suzanne Collins says this paranormal action-adventure “breathes new life into the zombie genre” and has “a terrific twist o...,Fiction Ages 7-12,"Fiction, Paranormal, Teen, Zombies, Middle Grade, Aladdin"
4,45156450,"=""9781416953821""",Happenstance Found,P. W. Catanese (22724656),Trade Paperback,Master storyteller P.W. Catanese begins the Books of Umber trilogy with Happenstance Found—now available in paperback—when twelve-yearold Happensta...,Young Adult,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156450,"=""9781416975199""",Happenstance Found,P. W. Catanese (22724656),Hardcover,Twelve-year-old Happenstance awakens in a cave with no memory of who he is or how he came to be there. Soon a mysterious trio arrives to take him a...,Young Adult,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156450,"=""9781439153376""",Happenstance Found,P. W. Catanese (22724656),eBook,Master storyteller P.W. Catanese begins the Books of Umber trilogy with Happenstance Found—now available in paperback—when twelve-yearold Happensta...,Young Adult,"Action & Adventure, Fiction, Middle Grade, Aladdin"
