Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177377587,"=""9781922132802""",ANZAC Sons,Allison Paterson (177377620),eBook,"""Well dear Jim it breaks my heart to write this letter. Our dear [brother] was killed yesterday morning at 5.30. The bullet killed him instantly an...","","Non fiction, Big Sky Publishing"
"",177377587,"=""9781922615640""",Anzac Sons,Allison Paterson (177377620),eBook,…Well dear Jim it breaks my heart to write this letter. Our dear [brother] was killed yesterday morning at 5.30. The bullet killed him instantly an...,"","Non fiction, Big Sky Publishing"
2,168935629,"=""9781786078100""",War in the Shadows,Patrick Marnham (168935663),eBook,"‘One of our very best writers on France.’ Antony Beevor After publishing an acclaimed biography of Jean Moulin, leader of the French Resistance, Pa...","","Non fiction, Oneworld Publications"
"",168935629,"=""9780861540587""",War in the Shadows,Patrick Marnham (168935663),Trade Paperback,"‘One of our very best writers on France.’ Antony Beevor After publishing an acclaimed biography of Jean Moulin, leader of the French Resistance, Pa...","","Non fiction, Oneworld Publications"
"",168935629,"=""9781786078094""",War in the Shadows,Patrick Marnham (168935663),Hardcover,"‘One of our very best writers on France.’ Antony Beevor After publishing an acclaimed biography of Jean Moulin, leader of the French Resistance, Pa...","","Non fiction, Oneworld Publications"
3,179394544,"=""9781922387769""",Salamaua 1943,Phillip Bradley (177388075),eBook,"Between the end of the Kokoda campaign in January 1943 and the start of the New Guinea offensives at Lae in early September 1943, the Australian Ar...","","Non fiction, Big Sky Publishing"
4,179394352,"=""9781922387837""",Music Maker of Auschwitz IV,Jaci Byrne (177376583),eBook,"The inspirational true story of an Allied POW appointed Kapellmeister to the Nazis in Auschwitz. When called up to fight in yet another World War, ...","","Non fiction, Big Sky Publishing"
5,179300140,"=""9781922387783""",Australian POWs,David Coombes (177385578),eBook,"“Comrades in distress we were, and it was now that one felt the existence of a brotherhood that establishes itself in circumstances of this kind … ...","","Non fiction, Big Sky Publishing"
6,179300236,"=""9781922387738""",Australia's First Campaign,Robert Stevenson (179300354),eBook,The Australian campaign to seize German New Guinea in 1914 is one of the forgotten episodes of the First World War. Preceding the Gallipoli landing...,"","Non fiction, Big Sky Publishing"
7,179260894,"=""9781922387684""",Quiet Courage,Tony Matthews (175351577),eBook,"What could induce a young pilot to walk out onto the wing of his burning aircraft at 13,000 feet? Why would a plucky young woman descend into the b...","","Non fiction, Big Sky Publishing"
8,180483902,"=""9781649740106""",Armies of Europe,Edor von Köppen (180483935),eBook,"A fascinating glimpse into the history of warfare. A must for military history buffs, writers wishing to for historical accuracy in their portrayal...","","Non fiction, Start Publishing LLC"
9,176302687,"=""9781922387417""","Pathfinder, 'Kriegie' and Gumboot Governor","Sir James Rowland (176302650), Dr Peter Yule (176302660)",eBook,"A descendant of early pioneers of New South Wales, James Rowland combined a thirst for adventure with a strong sense of duty. Aged just 22, he beca...","","Non fiction, Big Sky Publishing"
10,176302513,"=""9781922387295""",Battle for Passchendaele,Ian Finlayson (176302490),eBook,The Battle for Passchendaele on 12 October 1917 was one of the epic struggles of the First World War. British Field Marshal Douglas Haig allocated ...,"","Non fiction, Big Sky Publishing"
11,173655195,"=""9781922387066""",Letters from the Veldt,Craig Stockings (173655172),eBook,The South African War – or Boer War – running from 11 October 1899 until 31 May 1902 –was the largest British military effort since the Napoleonic ...,"","Non fiction, Big Sky Publishing"
12,177388342,"=""9781922387011""",William Holmes,Geoffrey Travers (177388375),eBook,"The road that first leads people from Kingsford Smith Airport in Sydney is named General Holmes Drive, but nowadays few Australians know anything a...","","Non fiction, Big Sky Publishing"
13,177385310,"=""9781921941061""",Combat Medic,Terry Pickard (177385343),eBook,"On 22nd April 1995, more than 4,000 Rwandans were massacred and thousands more injured in a place called Kibeho. Terry Pickard, a seasoned soldier ...","","Non fiction, Big Sky Publishing"
14,177378964,"=""9781921941092""",Pure Massacre,Kevin O'Halloran (177378997),eBook,"“I met with the Interhamwe leaders and when I shook their hand, they were cold, not cold as in temperature, cold as if another body, although they ...","","Non fiction, Big Sky Publishing"
15,177385175,"=""9781922265838""",Clash of the Gods of War,"William Westerman (177385208), Nicholas Floyd (177385209)",eBook,"The Great War confronted Australia’s fledgling field and garrison artillery forces with a seemingly insurmountable challenge: to rapidly raise, pre...","","Non fiction, Big Sky Publishing"
16,177384271,"=""9781922265968""",Taking the Lead,Mark Lax (177384304),eBook,"As Australia withdrew from Vietnam in 1972, few in the Australian Defence Force, none the least those in the Royal Australian Air Force could fores...","","Non fiction, Big Sky Publishing"
17,177387673,"=""9781922265500""",Unbowed,Billy Hedderman (177387706),eBook,"‘I woke to the sight of a hospital ceiling. For that first blissful second, I forgot that I was paralysed.’ On 31 December 2014 Billy Hedderman suf...","","Non fiction, Big Sky Publishing"
18,177376048,"=""9781922265531""",Meeting Saddam's Men,Ashton Robinson (177376081),eBook,"This book is Ashton Robinson’s unique eye-witness account of the ISG’s operations in Iraq, based at Camp Slayer, in one of Saddam Hussein’s former ...","","Non fiction, Big Sky Publishing"
19,177390310,"=""9781922265555""",Hindenburg Line Campaign 1918,Adam Rankin (177390343),eBook,"In the last devastating months of the First World War, the British Fourth Army pursued the Germans to their final defensive position — the Hindenbu...","","Non fiction, Big Sky Publishing"
20,177381808,"=""9781922265456""","My Country, My Blood",Fan Wen (177381841),eBook,"Who is Zhao Xun? For those around him, the answer to this question is unclear. In KMT-occupied Kunming, Yunnan Province, a mist of uncertainty has ...","","Non fiction, Big Sky Publishing"
