Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214248802,"=""9781804177594""",Joseph Stella: Apotheosis of the Rose (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
2,214248843,"=""9781804177600""",Jenny Zemanek: A Cabinet of Curiosities (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
3,214248761,"=""9781804177587""",Benedictus: Design from 'Relais' (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
4,214248720,"=""9781804177570""",Jane Tattersfield: Blue Parrot (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
5,214247858,"=""9781804177365""",Nina Pace: Love Oracle (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
6,214247981,"=""9781804177396""",Angela Harding: Marsh Owl (Foiled Journal),"",Notebook / blank book,"A new title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, tw...","","Non-Fiction, Flame Tree Publishing"
7,214247940,"=""9781804177389""",Thomas Crane: Buttercups (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
8,214247899,"=""9781804177372""",Japanese Woodblock: Cottages with Rivers & Cherry Blossoms (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
9,211016543,"=""9781804176955""",Thomas Kinkade: Everett's Cottage (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
10,211016600,"=""9781804176948""",Thomas Kinkade Studios: Reflections of Faith (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
11,211016643,"=""9781804176931""",Angela Harding: October Owl (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
12,211016349,"=""9781804176962""",Lucy Innes Williams: Blue Garden House (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
13,207892610,"=""9781804176658""",Art of Drag (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
14,207892487,"=""9781804176627""","Royal Pavilion, Brighton: Queen Victoria's Bedroom (Foiled Journal)","",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
15,207892569,"=""9781804176641""",Bex Parkin: Secret Garden (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
16,207892528,"=""9781804176634""","Royal Pavilion, Brighton: Saloon (Foiled Journal)","",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
17,207891368,"=""9781804176511""",Thomas Kinkade Studios: Wine Country Living (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
18,207891327,"=""9781804176504""",Thomas Kinkade Studios: Italian Café (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
19,207891239,"=""9781804176481""",Angela Harding: The Wood (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
20,207891280,"=""9781804176498""",Vincent van Gogh: Cypresses (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
