Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221734975,"=""9781974746859""",JoJo A-Go!Go!,"",Hardcover,Let’s JoJo A-Go!Go!Hirohiko Araki’s JoJo’s Bizarre Adventure is a beloved epic with dedicated fans everywhere under the sun. The art book JoJo A-Go...,"","Non-Fiction, VIZ Media LLC"
2,221730449,"=""9781974748686""","#DRCL midnight children, Vol. 3",Shin'ichi Sakamoto (206246113),Hardcover,"Dracula meets manga in this surreally beautiful and chilling retelling of Bram Stoker’s quintessential horror classic.In this beautiful, evocative,...","","Non-Fiction, VIZ Media LLC"
3,221729959,"=""9781974748983""","Frieren: Beyond Journey's End, Vol. 11",Kanehito Yamada (183986218),Trade Paperback,The adventure is over but life goes on for an elf mage just beginning to learn what living is all about.Elf mage Frieren and her courageous fellow ...,"","Non-Fiction, VIZ Media LLC"
4,221734521,"=""9781974746057""","Disney Twisted-Wonderland: The Manga—Anthology, Vol. 1",Various Artists (221812331),Trade Paperback,An anthology of manga shorts featuring all your favorite characters from the Disney mobile game.Short stories set in the world of Twisted Wonderlan...,"","Non-Fiction, VIZ Media LLC"
5,221729759,"=""9781974748723""","Call of the Night, Vol. 17",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
6,221729839,"=""9781974748785""","Helck, Vol. 11",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non-Fiction, VIZ Media LLC"
7,221729799,"=""9781974748761""","Fly Me to the Moon, Vol. 25",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non-Fiction, VIZ Media LLC"
8,221729879,"=""9781974748846""","Mao, Vol. 18",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
9,217214659,"=""9781974747078""","World Piece, Vol. 4",Josh Tierney (181656366),Trade Paperback,"“A dynamic manga-inspired, basketball-infused space opera…reminiscent of Digimon and Dragon Ball” —Publishers WeeklyMeet Lucas Densen, a 16-year-ol...","","Non-Fiction, VIZ Media LLC"
10,221734277,"=""9781974739080""","I'm the Grim Reaper, Vol. 1",Graveweaver (221812226),Trade Paperback,"It’s a hell of a job…When Scarlet finds herself doomed to eternal punishment in Hell for a sinful life she can’t even remember, Satan himself offer...","","Non-Fiction, VIZ Media LLC"
11,221731421,"=""9781974748839""","Love's in Sight!, Vol. 8",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non-Fiction, VIZ Media LLC"
12,221732573,"=""9781974748853""","Mashle: Magic and Muscles, Vol. 17",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non-Fiction, VIZ Media LLC"
13,221731581,"=""9781974748822""","Like a Butterfly, Vol. 8",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non-Fiction, VIZ Media LLC"
14,221731661,"=""9781974748914""","Yona of the Dawn, Vol. 42",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non-Fiction, VIZ Media LLC"
15,221731621,"=""9781974748907""","Wolf Girl and Black Prince, Vol. 9",Ayuko Hatta (187854797),Trade Paperback,"High school girl Erika may be on Kyoya’s leash, but she’s determined to break free and unleash his heart!Fed up with being hopelessly single, high ...","","Non-Fiction, VIZ Media LLC"
16,221732481,"=""9781974748754""","Dark Gathering, Vol. 9",Kenichi Kondo (200657995),Trade Paperback,An unwilling magnet for the supernatural and a ghost-hunting little girl join forces to capture Japan’s most terrifying and dangerous spirits.After...,"","Non-Fiction, VIZ Media LLC"
17,221734773,"=""9781974743537""","Last Quarter, Vol. 1",Ai Yazawa (35743093),Trade Paperback,A supernatural mystery of two star-crossed lovers from the creator of Nana!A story of love between souls transcending space and time! Struggling to...,"","Non-Fiction, VIZ Media LLC"
18,217219170,"=""9781974743339""",Spy x Family: The Official Anime Guide—Mission Report: 220409-0625,"",Trade Paperback,The official companion guide to the first twelve episodes of the smash-hit anime series Spy x Family.Discover the secrets behind the Forger family ...,"","Non-Fiction, VIZ Media LLC"
19,217216241,"=""9781974743896""",Disney Twisted-Wonderland: Rose-Red Tyrant,Jun Hioki (217216279),Trade Paperback,A tie-in novel based on the Disney Twisted-Wonderland mobile video game and inspired by Alice in Wonderland.Meet the curiouser and curiouser studen...,"","Non-Fiction, VIZ Media LLC"
20,217216281,"=""9781974747030""","How Do We Relationship?, Vol. 11",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non-Fiction, VIZ Media LLC"
