Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227961412,"=""9781974752850""","Kaiju No. 8: B-Side, Vol. 1","Naoya Matsumoto (183989416), Keiji Ando (221735055)",Trade Paperback,"A thrilling Kaiju No. 8 spin-off, with stories focusing on fan-favorite characters!Spinning off of the smash hit Kaiju No. 8, this manga takes a de...","","Non-Fiction, VIZ Media LLC"
2,228136784,"=""9781974752881""",Demon Slayer: Kimetsu no Yaiba: The Official Coloring Book 3,"",Trade Paperback,"Color even more exhilarating illustrations from Demon Slayer: Kimetsu no Yaiba, with art by creator Koyoharu Gotouge!In Taisho-era Japan, kindheart...","","Non-Fiction, VIZ Media LLC"
3,227960835,"=""9781974752805""","Beyblade X, Vol. 2","Homura Kawamoto (227960831), Hikaru Muno (227960833)",Trade Paperback,Who will rise to the top of X Tower in the ultimate Beyblade showdown?!Bladers are ready to battle it out! They’ve set their sights on the top of X...,"","Fiction, VIZ Media LLC"
4,227950360,"=""9781974752409""","I Wanna Do Bad Things with You, Vol. 5",Yutaka (217252375),Trade Paperback,Sometimes being the villain is way more fun than being the hero.Mamori Wataya is used to being a nobody. She lingers in the shadows of her high sch...,"","Non-Fiction, VIZ Media LLC"
5,227950316,"=""9781974752393""","Case Closed, Vol. 94",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non-Fiction, VIZ Media LLC"
6,227961041,"=""9781974752294""","Firefly Wedding, Vol. 2",Oreco Tachibana (227960955),Trade Paperback,"Satoko dreams of marrying a noble but can’t escape the assassin who has her within his sights.Afflicted with a heart condition, Meiji-era noblewoma...","","Non-Fiction, VIZ Media LLC"
7,227955727,"=""9781974752799""","Akane-banashi, Vol. 11",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non-Fiction, VIZ Media LLC"
8,227960998,"=""9781974751679""","Pink Candy Kiss, Vol. 1",Ami Uozumi (227961038),Trade Paperback,"Can Takara find happiness with the girl she loved in middle school? Or is she 20 years too late?After 20 years apart, Takara reconnects with Ema, a...","","Non-Fiction, VIZ Media LLC"
9,227955019,"=""9781974752430""","JoJo's Bizarre Adventure: Shining Diamond's Demonic Heartbreak, Vol. 3",Kohei Kadono (221735137),Trade Paperback,"The first manga spinoff of JoJo’s Bizarre Adventure!Ten years have passed since Dio’s death in Stardust Crusaders, but his presence lingers among h...","","Non-Fiction, VIZ Media LLC"
10,227954826,"=""9781974752300""","Marriage Toxin, Vol. 6",Joumyaku (213405033),Trade Paperback,"Gero may be a master assassin, but he’s not exactly killing it in the romance department! Can marriage swindler Kinosaki help him find true love?Po...","","Non-Fiction, VIZ Media LLC"
11,227954733,"=""9781974752270""","Dandadan, Vol. 12",Yukinobu Tatsu (193895425),Trade Paperback,"A nerd must fight powerful spirits and aliens all vying for the secret power of his “family jewel,” so who better to fight alongside him than his h...","","Non-Fiction, VIZ Media LLC"
12,227953597,"=""9781974752362""","Tamon's B-Side, Vol. 7",Yuki Shiwasu (100727210),Trade Paperback,"When a shiny idol is a sad mess in real life, can his number one fan help him stay upbeat?High schooler Utage Kinoshita works part-time as a housek...","","Non-Fiction, VIZ Media LLC"
13,227954778,"=""9781974752287""","Demon Slayer: Kimetsu Academy, Vol. 5",Natsuki Hokami (206247797),Trade Paperback,"Tanjiro and the rest of the Demon Slayer Corps are back and facing their greatest challenge yet: school life!Welcome to Kimetsu Academy, a school a...","","Non-Fiction, VIZ Media LLC"
14,227953449,"=""9781974752331""","Otaku Vampire's Love Bite, Vol. 3","",Trade Paperback,Some vampires live to feast on the blood of their victims. Others just want to score super limited edition anime merch!Hina Arukado is a modern vam...,"","Non-Fiction, VIZ Media LLC"
15,227954916,"=""9781974752324""","Moriarty the Patriot, Vol. 19",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
16,227953505,"=""9781974752348""","Rainbow Days, Vol. 15",Minami Mizuno (193894710),Trade Paperback,Four male friends support each other through the colorful ups and downs of teenage love.These four friends couldn’t be more different: Natsuki Hash...,"","Non-Fiction, VIZ Media LLC"
17,227955777,"=""9781974752812""","Dragon Ball Super, Vol. 23",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non-Fiction, VIZ Media LLC"
18,227960508,"=""9781974752256""","Liminal Zone, Vol. 2",Junji Ito (27232759),Hardcover,"Three-time Eisner Award winner Junji Ito presents brand-new nightmares!Welcome to the liminal zone, where things beyond your wildest imagination aw...","","Non-Fiction, VIZ Media LLC"
19,227951250,"=""9781974752034""","#DRCL midnight children, Vol. 4",Shin'ichi Sakamoto (206246113),Hardcover,"Dracula meets manga in this surreally beautiful and chilling retelling of Bram Stoker’s quintessential horror classic.In this beautiful, evocative,...","","Non-Fiction, VIZ Media LLC"
20,227954645,"=""9781974752188""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 9",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
