Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221735139,"=""9781974749928""",Wanted! Eiichiro Oda Before One Piece,Eiichiro Oda (47022030),Trade Paperback,A series of original works by the mastermind behind the worldwide hit One Piece.See another version of Luffy in the original short story that launc...,"","Non-Fiction, VIZ Media LLC"
2,221730279,"=""9781974749775""","Fly Me to the Moon, Vol. 26",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non-Fiction, VIZ Media LLC"
3,221730159,"=""9781974749256""","I Want to End This Love Game, Vol. 4",Yuki Domoto (213357788),Trade Paperback,The first step to winning the Love Game is saying “I love you.” So how do you lose? By admitting you’re in love!Let the games begin! Since childhoo...,"","Non-Fiction, VIZ Media LLC"
4,221730119,"=""9781974749232""","Helck, Vol. 12",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non-Fiction, VIZ Media LLC"
5,221733780,"=""9781974749799""","One Piece, Vol. 107",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
6,221734731,"=""9781974749935""","X-Men: The Manga: Remastered, Vol. 1",Hiroshi Higuchi (221734771),Trade Paperback,"A deluxe manga take on your favorite X-Men stories!Jubilation Lee is a teenager with a secret: she’s a mutant, the next level of human evolution, a...","","Non-Fiction, VIZ Media LLC"
7,221731984,"=""9781974749331""","My Special One, Vol. 8",Momoko Koda (208720178),Trade Paperback,"A girl who has sworn off beautiful boys meets a gorgeous pop star determined to win her heart!After a mortifying rejection, Sahoko Wakaume has swor...","","Non-Fiction, VIZ Media LLC"
8,224177316,"=""9781974747245""","Kagurabachi, Vol. 1",Takeru Hokazono (224177356),Trade Paperback,Chihiro's cursed past sends him down a quest of bloody vengeance!Kunishige Rokuhira is the most famous swordsmith in the land. Thanks to his six en...,"","Non-Fiction, VIZ Media LLC"
9,221732064,"=""9781974749379""","Wolf Girl and Black Prince, Vol. 10",Ayuko Hatta (187854797),Trade Paperback,"High school girl Erika may be on Kyoya’s leash, but she’s determined to break free and unleash his heart!Fed up with being hopelessly single, high ...","","Non-Fiction, VIZ Media LLC"
10,221733820,"=""9781974749805""","Elusive Samurai, Vol. 13",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
11,221731942,"=""9781974749317""","Like a Butterfly, Vol. 9",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non-Fiction, VIZ Media LLC"
12,221731901,"=""9781974749294""","In the Name of the Mermaid Princess, Vol. 4",Yoshino Fumikawa (213361459),Trade Paperback,"In a society hostile to diversity, can Princess Mio be true to herself?In the classic fairy tale, a mermaid princess gives up her special abilities...","","Non-Fiction, VIZ Media LLC"
13,221732653,"=""9781974748877""","One-Punch Man, Vol. 29",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
14,221734813,"=""9781974747276""","Colette Decides to Die, Vol. 1",Alto Yukimura (221734853),Trade Paperback,"Colette, an overworked apothecary, finds romance and a new lease on life—in the underworld!!When exhausted workaholic apothecary Colette jumps into...","","Non-Fiction, VIZ Media LLC"
15,221731741,"=""9781974749102""","Queen's Quality, Vol. 20",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of ""Sweepers,"" people who spe...","","Non-Fiction, VIZ Media LLC"
16,221733256,"=""9781974749386""","You and I Are Polar Opposites, Vol. 3",Kocha Agasawa (217219362),Trade Paperback,"When it comes to romance, opposites really do attract!Miyu Suzuki is a bright and bubbly high schooler who’s got a crush. There’s just one little p...","","Non-Fiction, VIZ Media LLC"
17,221733740,"=""9781974749782""","Sakamoto Days, Vol. 14",Yuto Suzuki (187854737),Trade Paperback,Kill some time with former hit man Taro Sakamoto!Taro Sakamoto was once a legendary hit man considered the greatest of all time. Bad guys feared hi...,"","Non-Fiction, VIZ Media LLC"
18,221732144,"=""9781974749539""","Natsume's Book of Friends, Vol. 30",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non-Fiction, VIZ Media LLC"
19,221735605,"=""9781974749737""",Vampire Knight Complete Box Set,Matsuri Hino (34670992),Trade Paperback,Meet your knights in shining darkness in this fan-favorite series about eternal love.Cross Academy is attended by two groups of students: the Day C...,"","Non-Fiction, VIZ Media LLC"
20,221730400,"=""9781974747504""","My Name Is Shingo: The Perfect Edition, Vol. 3",Kazuo Umezz (162699378),Hardcover,"The classic science fiction–horror manga from the mind of Kazuo Umezz, creator of The Drifting Classroom, Orochi, and Cat-Eyed Boy!When an industri...","","Non-Fiction, VIZ Media LLC"
