Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198045865,"=""9781507220399""",Glow Up Journal,Danielle Richardson (198045790),Paper Over Board,"“This practical guide moves ideas into actions while emphasizing mindfulness, beauty, and style.” —Reader’s Digest Create inspiration for your drea...","","Non-Fiction, Adams Media"
2,204194657,"=""9781922896568""",Campfire for a Woman's Heart,Natalie Stockdale (197549073),eBook,"‘By reading these incredible stories, you can learn how these gutsy women got back on their feet. They found a way. You can too.’ Lisa Curry AO‘Cou...","","Non-Fiction, Big Sky Publishing"
3,200961820,"=""9781637631744""",Choosing Greatness,Christina Curtis (200961857),Hardcover,Do you yearn to achieve more? To make more? To do more? You are not alone. We are all drawn to the irresistible sensation of accomplishing great th...,"","Non-Fiction, Forefront Books"
"",200961820,"=""9781637631751""",Choosing Greatness,Christina Curtis (200961857),eBook,Do you yearn to achieve more? To make more? To do more? You are not alone. We are all drawn to the irresistible sensation of accomplishing great th...,"","Non-Fiction, Forefront Books"
4,200230999,"=""9781524882228""",Heart and Brain: Onward to Good Things!,Nick Seluk (514480967),Trade Paperback,"New York Times bestselling author Nick Seluk returns with a charming, hilarious, and inspirational book of comics in which his popular Heart and Br...","","Non-Fiction, Andrews McMeel Publishing"
5,197028127,"=""9781524879334""",I Affirm My Power,Phoebe Garnsworthy (197028166),Trade Paperback,Take a deep breath and feel the love overflowing within you. Take a deep breath and feel the energy of the Universe holding you. And take one more ...,"","Non-Fiction, Andrews McMeel Publishing"
6,187550951,"=""9781982195458""",Speak,Tunde Oyeneyin (187550562),Trade Paperback,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187550951,"=""9781797142265""",Speak,Tunde Oyeneyin (187550562),Audio Download,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187550951,"=""9781982195441""",Speak,Tunde Oyeneyin (187550562),Hardcover,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187550951,"=""9781982195465""",Speak,Tunde Oyeneyin (187550562),eBook,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
7,199903614,"=""9798887620008""",Kindness Will Save the World,James Crews (199903651),Hardcover,"With essays, reflection prompts, and tips from award-winning poet and mindfulness teacher James Crews, learn how to integrate the life-changing pra...","","Non-Fiction, Mandala Publishing"
"",199903614,"=""9798887620015""",Kindness Will Save the World,James Crews (199903651),eBook,"With essays, reflection prompts, and tips from award-winning poet and mindfulness teacher James Crews, learn how to integrate the life-changing pra...","","Non-Fiction, Mandala Publishing"
8,199858633,"=""9781637631669""",Mistaken Identity,Doug Dane (199858670),Hardcover,"“Before I was born, I was set up for abuse.”So begins the story of Doug Dane, who suffered years of physical and sexual abuse that left him broken,...","","Non-Fiction, Forefront Books"
"",199858633,"=""9781637631676""",Mistaken Identity,Doug Dane (199858670),eBook,"“Before I was born, I was set up for abuse.”So begins the story of Doug Dane, who suffered years of physical and sexual abuse that left him broken,...","","Non-Fiction, Forefront Books"
9,159861782,"=""9781982128333""",Whole Language,Gregory Boyle (63161318),Trade Paperback,Beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir returns with a call to witness the ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",159861782,"=""9781797130798""",Whole Language,Gregory Boyle (63161318),Audio Download,Beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir returns with a call to witness the ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",159861782,"=""9781982128326""",Whole Language,Gregory Boyle (63161318),Hardcover,"Gregory Boyle, the beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir, returns with a ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",159861782,"=""9781982128340""",Whole Language,Gregory Boyle (63161318),eBook,"Gregory Boyle, the beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir, returns with a ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
10,198108563,"=""9781637631621""",Balanced Wealth Approach,Thomas J. Hine (206352310),Hardcover,"What good is a seven-figure portfolio if you’re buried six feet underground? Between recessions, inflation, market fluctuations, and the advancing ...","","Non-Fiction, Forefront Books"
"",198108563,"=""9781637631638""",Balanced Wealth Approach,Thomas J. Hine (206352310),eBook,"What good is a seven-figure portfolio if you’re buried six feet underground? Between recessions, inflation, market fluctuations, and the advancing ...","","Non-Fiction, Forefront Books"
11,203833811,"=""9798887100081""",16 Undeniable Laws of Communication,John C. Maxwell (182887924),Hardcover,"Never Be Afraid to Speak to a Group AgainIt’s been said that public speaking is the number one fear of most people, with death being second. “This ...","","Non-Fiction, Maxwell Leadership"
"",203833811,"=""9798887100098""",16 Undeniable Laws of Communication,John C. Maxwell (182887924),eBook,"Never Be Afraid to Speak to a Group AgainIt’s been said that public speaking is the number one fear of most people, with death being second. “This ...","","Non-Fiction, Maxwell Leadership"
12,198219156,"=""9798887100043""",Life Lessons from the Little Red Wagon,Ronald E. Simmons (201774453),Hardcover,"Who would have thought that one of the most popular childhood toys held so many of life’s answers.In The Little Red Wagon, prolific business leader...","","Non-Fiction, Maxwell Leadership"
"",198219156,"=""9798887100050""",Life Lessons from the Little Red Wagon,Ronald E. Simmons (201774453),eBook,"Who would have thought that one of the most popular childhood toys held so many of life’s answers.In The Little Red Wagon, prolific business leader...","","Non-Fiction, Maxwell Leadership"
13,179755296,"=""9781982173531""",Other Side of Yet,Michelle D. Hord (179754835),Trade Paperback,"Winner of the 2023 Memoir Prize for Books from Memoir Magazine and the Christopher Award A “contemplative, emotional, and spiritual” (Shondaland) m...","","Non-Fiction, Atria Books"
"",179755296,"=""9781797137391""",Other Side of Yet,Michelle D. Hord (179754835),Audio Download,"Winner of the 2023 Memoir Prize for Books from Memoir Magazine and the Christopher Award A “contemplative, emotional, and spiritual” (Shondaland) m...","","Non-Fiction, Atria Books"
"",179755296,"=""9781982173548""",Other Side of Yet,Michelle D. Hord (179754835),eBook,"Winner of the 2023 Memoir Prize for Books from Memoir Magazine and the Christopher Award A “contemplative, emotional, and spiritual” (Shondaland) m...","","Non-Fiction, Atria Books"
14,197480689,"=""9781611591002""",Chicken Soup for the Soul: The Advice that Changed My Life,Amy Newmark (49174322),Trade Paperback,"It only takes a few magical words to solve a big problem, reorient your focus, or change the trajectory of your life.Have a few words of wisdom cha...","","Non-Fiction, Chicken Soup for the Soul"
"",197480689,"=""9781611593372""",Chicken Soup for the Soul: The Advice that Changed My Life,Amy Newmark (49174322),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Chicken Soup for the Soul"
15,194361152,"=""9781582708867""",Build Your Village,Florence Ann Romano (194361219),Trade Paperback,"In this easy-to-read self-help manual sprinkled with relatable stories, Florence Ann Romano introduces the six roles commonly found in villages and...","","Non-Fiction, Beyond Words"
"",194361152,"=""9781582708874""",Build Your Village,Florence Ann Romano (194361219),eBook,"In this easy-to-read self-help manual sprinkled with relatable stories, Florence Ann Romano introduces the six roles commonly found in villages and...","","Non-Fiction, Beyond Words"
16,190187959,"=""9781637351130""",6-Figure Blueprints and Beyond,Alinka Rutkowska (185931522),Trade Paperback,"Six-Figure Blueprints is an exciting collection of inspiring stories and insights from entrepreneurs, for entrepreneurs who are looking to draw up ...","","Non-Fiction, Leaders Press"
17,191902627,"=""9781668003695""",I Always Think It's Forever,Timothy Goodman (191901818),Paper Over Board,"A sweeping, unique graphic memoir about an artist’s year abroad in Paris and how it gave way to an all-encompassing love affair and crushing heartb...","","Non-Fiction, S&S/Simon Element"
"",191902627,"=""9781668003701""",I Always Think It's Forever,Timothy Goodman (191901818),eBook,"A sweeping, unique graphic memoir about an artist’s year abroad in Paris and how it gave way to an all-encompassing love affair and crushing heartb...","","Non-Fiction, S&S/Simon Element"
"",191902627,"=""9781797154008""",I Always Think It's Forever,Timothy Goodman (191901818),Audio Download,"A sweeping, unique memoir about an artist’s year abroad in Paris and how it gave way to an all-encompassing love affair and crushing heartbreak as ...","","Non-Fiction, S&S/Simon Element"
18,206072236,"=""9781954676466""",This Isn't Working!,Catherine Altman Morgan (206072273),eBook,"""...takes the lid off the difficult career questions we all face, and provides pointed advice for finding healthy, empowering work.""-Steve Woodruff...","","Non-Fiction, Indigo River Publishing"
19,176860579,"=""9781982165925""",Full Out,Monica Aldama (176856831),Trade Paperback,"From the breakout star of Netflix’s Cheer, this motivational guide “will inspire you to aim high and succeed no matter what ‘getting on mat’ means ...","","Non-Fiction, Gallery Books"
"",176860579,"=""9781797130705""",Full Out,Monica Aldama (176856831),Audio Download,"From the breakout star of Netflix’s Cheer, this motivational guide “will inspire you to aim high and succeed no matter what ‘getting on mat’ means ...","","Non-Fiction, Gallery Books"
"",176860579,"=""9781982165918""",Full Out,Monica Aldama (176856831),Hardcover,"From the breakout star of Netflix’s Cheer, a motivational and inspiring guide to becoming a champion in all areas of life.In Full Out, “the Bill Be...","","Non-Fiction, Gallery Books"
"",176860579,"=""9781982165932""",Full Out,Monica Aldama (176856831),eBook,"From the breakout star of Netflix’s Cheer, this motivational guide “will inspire you to aim high and succeed no matter what ‘getting on mat’ means ...","","Non-Fiction, Gallery Books"
20,191149423,"=""9781644115299""",Activate Your Super-Human Potential,Jerry Sargeant (141406985),Trade Paperback,"• Explores how to prepare the mind and body for 5D, create a unified Heart Field, manifest with the Merkaba, protect yourself from psychic attacks,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149423,"=""9781644115305""",Activate Your Super-Human Potential,Jerry Sargeant (141406985),eBook,"• Explores how to prepare the mind and body for 5D, create a unified Heart Field, manifest with the Merkaba, protect yourself from psychic attacks,...","","Non-Fiction, Inner Traditions/Bear & Company"
