Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137675003,"=""9781440558061""",Beautiful But Bad,Robert Colby (2137666909),Trade Paperback,Bonnie wanted only one thing: Big money. She had everything she needed to get it - a body that tormented men and an air of sensual excitement that ...,"","Fiction, Adams Media"
"",2137675003,"=""9781440539251""",Beautiful But Bad,Robert Colby (2137666909),eBook,Bonnie wanted only one thing: Big money. She had everything she needed to get it - a body that tormented men and an air of sensual excitement that ...,"","Fiction, Adams Media"
2,2137675042,"=""9781440558115""",Dark Don't Catch Me,Vin Packer (2137675024),Trade Paperback,"Paradise, Georgia, USA where black and white have lived together, and in secret loved together for three hundred years; where the white man knows t...","","Fiction, Adams Media"
"",2137675042,"=""9781440539282""",Dark Don't Catch Me,Vin Packer (2137675024),eBook,"Paradise, Georgia, USA where black and white have lived together, and in secret loved together for three hundred years; where the white man knows t...","","Fiction, Adams Media"
3,2137666814,"=""9781440557958""","Run, Killer, Run",William Campbell Gault (2137666762),Trade Paperback,"Ex-bookie Tom Spears, framed for the murder of his wife, breaks out of prison and heads for Mexico and freedom. En route, he learns that the lawyer...","","Fiction, Adams Media"
"",2137666814,"=""9781440539169""","Run, Killer, Run",William Campbell Gault (2137666762),eBook,"Ex-bookie Tom Spears, framed for the murder of his wife, breaks out of prison and heads for Mexico and freedom. En route, he learns that the lawyer...","","Fiction, Adams Media"
4,2137675066,"=""9781440558139""",Young And Violent,Vin Packer (2137675024),Trade Paperback,Gober Gonzalves is the leader of a teenage gang known as the 'Kings of the Earth.' This week he is planning to rumble over a girl he no longer care...,"","Fiction, Adams Media"
"",2137675066,"=""9781440539305""",Young and Violent,Vin Packer (2137675024),eBook,Gober Gonzalves is the leader of a teenage gang known as the 'Kings of the Earth.' This week he is planning to rumble over a girl he no longer care...,"","Fiction, Adams Media"
5,2137666774,"=""9781440557927""",Hundred Dollar Girl,William Campbell Gault (2137666762),Trade Paperback,"When some strongarm hoods try to muscle in on the fight game, hefty Joe Puma is hired to find out who's doing the dirty work.What looks like a typi...","","Fiction, Adams Media"
"",2137666774,"=""9781440539121""",Hundred Dollar Girl,William Campbell Gault (2137666762),eBook,"When some strongarm hoods try to muscle in on the fight game, hefty Joe Puma is hired to find out who's doing the dirty work.What looks like a typi...","","Fiction, Adams Media"
6,2137666899,"=""9781440558030""",FASTER SHE RUNS,Robert Colby (2137666909),Trade Paperback,"It started like most of Marian’s troubles, because of her betting the ponies - that consuming habit which she herself could hardly understand.Someo...","","Fiction, Adams Media"
"",2137666899,"=""9781440539220""",Faster She Runs,Robert Colby (2137666909),eBook,"It started like most of Marian’s troubles, because of her betting the ponies - that consuming habit which she herself could hardly understand.Someo...","","Fiction, Adams Media"
7,2137715842,"=""9781440558009""",Deadly Desire,Robert Colby (2137666909),Trade Paperback,"There were seven of them, that white-hot summer at Malibu, with seven different deadly desires, each primed for explosion - and each focused on the...","","Fiction, Adams Media"
"",2137715842,"=""9781440537332""",Deadly Desire,Robert Colby (2137666909),eBook,"There were seven of them, that white-hot summer at Malibu, with seven different deadly desires, each primed for explosion - and each focused on the...","","Fiction, Adams Media"
