Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174145922,"=""9781982158545""",Star Trek: Coda: Book 2: The Ashes of Tomorrow,James Swallow (21677890),Trade Paperback,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
"",174145922,"=""9781797129457""",Star Trek: Coda: Book 2: The Ashes of Tomorrow,James Swallow (21677890),Audio Download,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
"",174145922,"=""9781982158552""",Star Trek: Coda: Book 2: The Ashes of Tomorrow,James Swallow (21677890),eBook,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
2,172293680,"=""9781982154073""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),Trade Paperback,The thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federat...,"","Fiction, Pocket Books/Star Trek"
"",172293680,"=""9781797117287""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),Audio Download,The thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federat...,"","Fiction, Pocket Books/Star Trek"
"",172293680,"=""9781982154066""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),Hardcover,A thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federatio...,"","Fiction, Pocket Books/Star Trek"
"",172293680,"=""9781982154134""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),eBook,The thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federat...,"","Fiction, Pocket Books/Star Trek"
3,136302509,"=""9781501166594""",Star Trek: Discovery: Fear Itself,James Swallow (21677890),Trade Paperback,"An all-new novel based upon the explosive Star Trek TV series!Lieutenant Saru is a Kelpien, a member of a prey species born on a world overrun by m...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, First Contact, Heroes, Library, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",136302509,"=""9781501166600""",Star Trek: Discovery: Fear Itself,James Swallow (21677890),eBook,"An all-new novel based upon the explosive Star Trek TV series!Lieutenant Saru is a Kelpien, a member of a prey species born on a world overrun by m...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, First Contact, Heroes, Library, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",136302509,"=""9781508253631""",Star Trek: Discovery: Fear Itself,James Swallow (21677890),Audio Download,"An all-new novel based upon the explosive Star Trek TV series!Lieutenant Saru is a Kelpien, a member of a prey species born on a world overrun by m...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, First Contact, Heroes, Library, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
