Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175693534,"=""9781534487086""",Dear Brother,Alison McGhee (21408612),Paper Over Board,Diary of a Wimpy Kid gets a little sister twist in this wildly funny and highly illustrated companion to middle grade novel Dear Sister from New Yo...,"","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Animals, Asian General, Boy's Interest, Child Narrator, Contemporary Fiction, Dance, Dogs, Dragons, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Comedy, Satire, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175693534,"=""9781534487093""",Dear Brother,Alison McGhee (21408612),Trade Paperback,Diary of a Wimpy Kid gets a little sister twist in this wildly funny and highly illustrated companion to middle grade novel Dear Sister from New Yo...,"","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Animals, Asian General, Boy's Interest, Child Narrator, Contemporary Fiction, Dance, Dogs, Dragons, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Comedy, Satire, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175693534,"=""9781534487109""",Dear Brother,Alison McGhee (21408612),Fixed Layout eBook,Diary of a Wimpy Kid gets a little sister twist in this wildly funny and highly illustrated companion to middle grade novel Dear Sister from New Yo...,"","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Animals, Asian General, Boy's Interest, Child Narrator, Contemporary Fiction, Dance, Dogs, Dragons, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Comedy, Satire, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,158409642,"=""9781534451834""",F.A.R.T. Attack!,Peter Bakalian (146162186),Paper Over Board,"When one of the Only Onlys falls under F.A.R.T. control, Furious Popcorn has to save his friend—and the rest of the planet—from the diabolical Brai...","","Fiction, Aladdin"
"",158409642,"=""9781534451780""",F.A.R.T. Attack!,Peter Bakalian (146162186),eBook,"When one of the Only Onlys falls under F.A.R.T. control, Furious Popcorn has to save his friend—and the rest of the planet—from the diabolical Brai...","","Fiction, Aladdin"
"",158409642,"=""9781797171517""",F.A.R.T. Attack!,Peter Bakalian (146162186),Audio Download,"When one of the Only Onlys falls under F.A.R.T. control, Furious Popcorn has to save his friend—and the rest of the planet—from the diabolical Brai...","","Fiction, Aladdin"
3,190207128,"=""9781665918428""",Donut Dreams 4 Books in 1!,Coco Simon (78665404),Paper Over Board,The first four yummy books in the delicious and bestselling Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sundays are now...,"","Fiction, Simon Spotlight"
4,190207386,"=""9781665918435""",Sprinkle Sundays 4 Books in 1!,Coco Simon (78665404),Paper Over Board,Fans of Cupcake Diaries and Donut Dreams will love this hardcover collection that includes the first four books in Coco Simon’s Sprinkle Sundays se...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
5,146162369,"=""9781534436190""",F.A.R.T.,Peter Bakalian (146162186),Paper Over Board,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
"",146162369,"=""9781534436206""",F.A.R.T.,Peter Bakalian (146162186),eBook,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
"",146162369,"=""9781797147437""",F.A.R.T.,Peter Bakalian (146162186),Audio Download,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
6,177715661,"=""9781499811780""",Boy Who Lived with Dragons,Andy Shepherd (163106052),Paper Over Board,"""Readers with high-maintenance pets (or, for that matter, brand-new siblings) will wince in sympathy even as they laugh at the gross bits"".--Bookli...","","Fiction, little bee books"
"",177715661,"=""9781499811797""",Boy Who Lived with Dragons,Andy Shepherd (163106052),Fixed Layout eBook,"""Readers with high-maintenance pets (or, for that matter, brand-new siblings) will wince in sympathy even as they laugh at the gross bits"".--Bookli...","","Fiction, little bee books"
7,168188820,"=""9780794445553""",Disney Animated Classics: The Lion King,Editors of Studio Fun International (145530148),Paper Over Board,"This fresh retelling of the classic Disney film The Lion King is illustrated with vintage paintings, sketches, and concept art from the original Di...","","Fiction, Printers Row"
8,163106010,"=""9781499810110""",Boy Who Grew Dragons,Andy Shepherd (163106052),Paper Over Board,"""'The Boy Who Grew Dragons' is good-hearted fantasy fun.""-New York Times Book Review""This gently funny title is a must-purchase for public librarie...","","Fiction, little bee books"
"",163106010,"=""9781499810394""",Boy Who Grew Dragons,Andy Shepherd (163106052),Fixed Layout eBook,"""'The Boy Who Grew Dragons' is good-hearted fantasy fun.""-New York Times Book Review""This gently funny title is a must-purchase for public librarie...","","Fiction, little bee books"
9,512164150,"=""9781481451420""",Dear Sister,Alison McGhee (21408612),Paper Over Board,"What do you do when you have an incredibly annoying little sister? Write her letters telling her so, of course! From New York Times bestselling aut...","","Fiction, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",512164150,"=""9781481451437""",Dear Sister,Alison McGhee (21408612),Trade Paperback,"“While books on sibling rivalry abound, [Dear Sister] brings freshness to the topic with McGhee's gentle humor and poignant scenarios…Dear indeed.”...","","Fiction, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",512164150,"=""9781481451444""",Dear Sister,Alison McGhee (21408612),Fixed Layout eBook,"“While books on sibling rivalry abound, [Dear Sister] brings freshness to the topic with McGhee's gentle humor and poignant scenarios…Dear indeed.”...","","Fiction, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
10,509134213,"=""9781481450492""",Dark Shadows,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their fourth (mis)adventure, and this time they’re facing their darkest myst...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",509134213,"=""9781481450508""",Dark Shadows,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their fourth (mis)adventure, and this time they’re facing their darkest myst...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",509134213,"=""9781481450515""",Dark Shadows,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their fourth (mis)adventure, and this time they’re facing their darkest myst...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
11,743318203,"=""9781481475945""",Sparkle Spa 4-Books-in-1!,Jill Santopolo (408923528),Paper Over Board,"Pamper yourself with the first four Sparkle Spa salon books, now available in one shimmering paper over board collection!Brooke and Aly are sisters...","","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
12,18222396,"=""9780689852817""",Middle School Is Worse Than Meatloaf,Jennifer L. Holm (21615053),Paper Over Board,"Ginny has ten items on her big to-do list for seventh grade. None of them, however, include accidentally turning her hair pink. Or getting sent to ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",18222396,"=""9781442436633""",Middle School Is Worse Than Meatloaf,Jennifer L. Holm (21615053),Trade Paperback,"Ginny has ten items on her big to-do list for seventh grade. None of them, however, include accidentally turning her hair pink. Or getting sent to ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",18222396,"=""9781442436701""",Middle School Is Worse Than Meatloaf,Jennifer L. Holm (21615053),Fixed Layout eBook,"Ginny has ten items on her big to-do list for seventh grade. None of them, however, include accidentally turning her hair pink. Or getting sent to ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
13,44254525,"=""9781416948582""",Chasing George Washington,"Kennedy Center, The (44254816), Ronald Kidd (30457487)",Paper Over Board,"A Class Trip Turns into a Wild-Goose Chase!   Dee, José, and Annie are touring the White House when they accidentally knock an old painting of Geor...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416948612""",Chasing George Washington,"Kennedy Center, The (44254816), Ronald Kidd (30457487)",Trade Paperback,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416997108""",Chasing George Washington,"Kennedy Center, The (44254816), Ronald Kidd (30457487)",eBook,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
14,36530794,"=""9781416918653""",Game 3,"Loren Long (1954294), Phil Bildner (1491715)",Paper Over Board," PREGAME RECAP    As the Travelin' Nine head to Chicago, the team is filled with hope and optimism. After a disappointing loss in Cincinnati at the...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",36530794,"=""9780743570848""",Game 3,"Loren Long (1954294), Phil Bildner (1491715)",Audio Download," PREGAME RECAP    As the Travelin' Nine head to Chicago, the team is filled with hope and optimism. After a disappointing loss in Cincinnati at the...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",36530794,"=""9781416918899""",Great Balls of Fire,"Loren Long (1954294), Phil Bildner (1491715)",Trade Paperback," Where there's smoke...    The year is 1899 and the Travelin' Nine are barnstorming their way across the good ol' U. S. of A., trying to raise mone...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",36530794,"=""9781439164099""",Great Balls of Fire,"Loren Long (1954294), Phil Bildner (1491715)",eBook," Where there's smoke...    The year is 1899 and the Travelin' Nine are barnstorming their way across the good ol' U. S. of A., trying to raise mone...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
15,1293950,"=""9781416950479""",Christmas Candle,Richard Paul Evans (706373),Paper Over Board,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
"",1293950,"=""9780689823190""",Christmas Candle,Richard Paul Evans (706373),Hardcover,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
"",1293950,"=""9781416926825""",Christmas Candle,Richard Paul Evans (706373),Trade Paperback,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
16,33088654,"=""9781416909125""",Amelia's 5th-Grade Notebook,Marissa Moss (20343746),Paper Over Board,Amelia writes all about the 5th grade in this sweet and silly installment of the bestselling Amelia series!Join Amelia on a year full of 5th-grade ...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
