Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170711199,"=""9781534477650""",Planting Hope,Philip Hoelzel (170711001),Hardcover,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
"",170711199,"=""9781534477667""",Planting Hope,Philip Hoelzel (170711001),Fixed Layout eBook,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
2,197479719,"=""9781665935463""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Hardcover,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non fiction, Beach Lane Books"
"",197479719,"=""9781665935456""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Trade Paperback,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non fiction, Beach Lane Books"
"",197479719,"=""9781665935470""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Fixed Layout eBook,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non fiction, Beach Lane Books"
3,144484621,"=""9781499804119""",Roots of Rap,Carole Boston Weatherford (2113203150),Hardcover,"Explore the roots of rap in this stunning, rhyming, triple-timing picture book!""Carole Boston Weatherford, once again, delivers a resounding testam...","","Non fiction, little bee books"
"",144484621,"=""9781499812046""",Roots of Rap,Carole Boston Weatherford (2113203150),Board Book,"""Carole Boston Weatherford, once again, delivers a resounding testament and reminder, that hip-hop is a flavorful slice of a larger cultural cake. ...","","Non fiction, little bee books"
4,166684984,"=""9781534463943""",Bold Words from Black Women,Tamara Pizzoli (165723381),Hardcover,"Celebrate the power of Black womanhood in this first-of-its-kind collection of inspirational quotes from fifty activists, artists, and leaders, fea...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",166684984,"=""9781534463950""",Bold Words from Black Women,Tamara Pizzoli (165723381),Fixed Layout eBook,"Celebrate the power of Black womanhood in this first-of-its-kind collection of inspirational quotes from fifty activists, artists, and leaders, fea...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
5,169520600,"=""9781534473652""",Moving Forward,Chris Barton (556504014),Hardcover,"Meet activist Alton Yates, an Air Force veteran who dedicated his life to propelling America forward—from space travel to the Civil Rights Movement...","","Non fiction, Beach Lane Books"
"",169520600,"=""9781534473669""",Moving Forward,Chris Barton (556504014),Fixed Layout eBook,"Meet activist Alton Yates, an Air Force veteran who dedicated his life to propelling America forward—from space travel to the Civil Rights Movement...","","Non fiction, Beach Lane Books"
6,183950298,"=""9780735844438""",Christmas Is Coming,Monika Utnik (199811812),Hardcover,Snuggle up next to the Christmas tree and enjoy this international collection of Christmas traditions from around the world–the perfect book for lo...,"","Non fiction, NorthSouth Books"
7,156227810,"=""9781534449299""",Great Stink,Colleen Paeff (156227610),Hardcover,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non fiction, Margaret K. McElderry Books"
"",156227810,"=""9781534449305""",Great Stink,Colleen Paeff (156227610),Fixed Layout eBook,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non fiction, Margaret K. McElderry Books"
8,166408196,"=""9781534463318""",Susan La Flesche Picotte,Diane Bailey (101099264),Hardcover,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non fiction, Aladdin"
"",166408196,"=""9781534463301""",Susan La Flesche Picotte,Diane Bailey (101099264),Trade Paperback,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non fiction, Aladdin"
"",166408196,"=""9781534463325""",Susan La Flesche Picotte,Diane Bailey (101099264),eBook,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non fiction, Aladdin"
9,165675639,"=""9781534462366""",Dennis Brutus,Craig Ellenport (164363055),Hardcover,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non fiction, Aladdin"
"",165675639,"=""9781534462359""",Dennis Brutus,Craig Ellenport (164363055),Trade Paperback,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non fiction, Aladdin"
"",165675639,"=""9781534462373""",Dennis Brutus,Craig Ellenport (164363055),eBook,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non fiction, Aladdin"
10,174486835,"=""9781499811438""","Selena, reina de la música tejana",Silvia López (162066487),Hardcover,"This is a moving and impassioned picture book about the iconic Queen of Tejano music, Selena Quintanilla, that will embolden young readers to find ...","",little bee books
11,174486794,"=""9781499811421""",Queen of Tejano Music: Selena,Silvia López (162066487),Hardcover,"This moving and impassioned picture book about the iconic Queen of Tejano music, Selena Quintanilla, that will embolden young readers to find their...","","Non fiction, little bee books"
12,2100098700,"=""9781481482264""",Sloane Stephens,Craig Ellenport (164363055),Hardcover,Learn about tennis superstar Sloane Stephens in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped ...,"","Non fiction, Aladdin"
"",2100098700,"=""9781481482257""",Sloane Stephens,Craig Ellenport (164363055),Trade Paperback,Learn about tennis superstar Sloane Stephens in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped ...,"","Non fiction, Aladdin"
