Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223073734,"=""9781545813973""",Dance Class Vol. 3,Beka (206075310),Hardcover,"Julie, Lucy, and Alia are best friends who share the same passion: dance! A new year of classes has begun and this year, in addition to their regul...","","Fiction, Papercutz"
2,223072354,"=""9781545813959""",Dance Class Vol. 1,Beka (206075310),Hardcover,"In this new dance based series, Julie, Lucy and Alia are BFF's who share one passion: dance! Between programs in ballet and modern dance, they also...","","Fiction, Papercutz"
3,225341376,"=""9781545814086""",Dance Class 3-In-1 Vol. 2,Beka (206075310),Fixed Layout eBook,"Three complete adventures filled with action, romance, humor, and plenty of dance numbers. Julie, Lucie, and Alia are best friends and share the sa...","","Fiction, Papercutz"
4,225338137,"=""9781545814109""",Dance Class 3-In-1 Vol. 4,Beka (206075310),Fixed Layout eBook,"Meet Julie, Lucie, and Alia! Whether it’s ballet, modern dance, or hip-hop, these three are committed to getting better, and maybe one day making i...","","Fiction, Papercutz"
5,225338097,"=""9781545814093""",Dance Class 3-In-1 Vol. 3,Beka (206075310),Fixed Layout eBook,"Three complete adventures filled with action, romance, humor and plenty of show-stopping dance numbers. Julie, Lucie, and Alia are best friends and...","","Fiction, Papercutz"
6,225347723,"=""9781545814079""",Dance Class 3-In-1 Vol. 1,Beka (206075310),Fixed Layout eBook,"Meet Julie, Lucie, and Alia in three complete adventures! Whether it’s ballet, modern dance, or hip-hop, these three are committed to getting bette...","","Fiction, Papercutz"
7,216733614,"=""9781499816808""",Jamie (A Novel),L. D. Lapinski (216733654),Trade Paperback,"There's a place for everyone, you've just got to find it. Jamie is a beautiful and uplifting story about how to make your own place in a world that...","","Fiction, little bee books"
"",216733614,"=""9781499816815""",Jamie (A Novel),L. D. Lapinski (216733654),Hardcover,Jamie is a humorous and uplifting middle grade novel about making your own place in a world that doesn't think you fit in even if it means changing...,"","Fiction, little bee books"
"",216733614,"=""9781499816822""",Jamie (A Novel),L. D. Lapinski (216733654),eBook,"There's a place for everyone, you've just got to find it. Jamie is a beautiful and uplifting story about how to make your own place in a world that...","","Fiction, little bee books"
8,216646632,"=""9781545814871""",Sisters 3 In 1 Vol. 2,Christophe Cazenove (216646763),Fixed Layout eBook,"First, in “Selfie Awareness,” it’s vacation time and Maureen’s desperate for fun while Wendy just wants to relax! A family boat trip is just what t...","","Fiction, Papercutz"
"",216646632,"=""9781545801130""",Sisters 3 in 1 Vol. 2,Christophe Cazenove (216646763),Trade Paperback,Maureen and Wendy hilariously demonstrate the best and worst of having and being a sister in this collection of three of their latest adventures an...,"","Fiction, Papercutz"
9,206075272,"=""9781545814062""",Dance Class Vol. 13,Beka (206075310),Fixed Layout eBook,"The Dance Class students prepare to put on a production of Swan Lake at the Opera de Paris, a ballet company that was founded by Louis XIV in 1669....","","Fiction, Papercutz"
"",206075272,"=""9781545811276""",Dance Class Vol. 13,Beka (206075310),Hardcover,Can the Dance Class get their production of Swan Lake soaring off the ground?The Dance Class students prepare to put on a production of Swan Lake a...,"","Fiction, Papercutz"
10,206075174,"=""9781545814055""",Chloe 3 In 1 Vol. 2,Greg Tessier (206075212),Fixed Layout eBook,"Chloe Blin, friend and environmental advocate, has started to settle into her middle school. Her ex-boyfriend has moved and she’s reeling, especial...","","Fiction, Papercutz"
"",206075174,"=""9781545811269""",Chloe 3 in 1 Vol. 2,Greg Tessier (206075212),Trade Paperback,"3 tales of Chloe's school misadventures in one volume!Chloe Blin, friend and environmental advocate, has started to settle into her middle school. ...","","Fiction, Papercutz"
11,179679564,"=""9781534496279""",Code Red,Joy McCullough (147821077),Trade Paperback,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496262""",Code Red,Joy McCullough (147821077),Hardcover,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496286""",Code Red,Joy McCullough (147821077),eBook,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
12,170422344,"=""9781534476769""",This Close to Home,Beth Turley (100648786),Trade Paperback,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170422344,"=""9781534476752""",This Close to Home,Beth Turley (100648786),Hardcover,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170422344,"=""9781534476776""",This Close to Home,Beth Turley (100648786),eBook,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
13,203281594,"=""9781545814048""",Chloe 3 In 1 Vol. 1,Greg Tessier (206075212),Fixed Layout eBook,"The digital best-sellers return in a print collection! Tween Chloe Blin is growing up fast. Now at a new middle school, Chloe is retiring her child...","","Fiction, Papercutz"
"",203281594,"=""9781545809853""",Chloe 3 in 1 Vol. 1,Greg Tessier (206075212),Trade Paperback,"The digital best-sellers return in a print collection! Tween Chloe Blin is growing up fast. Now at a new middle school, Chloe is retiring her child...","","Fiction, Papercutz"
