Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217991366,"=""9781804074930""",Genefather,Guy Haley (501916882),Trade Paperback,"","","Fiction, Games Workshop"
2,220919997,"=""9781804076392""",The Fall of Cadia,Robert Rath (181701483),Trade Paperback,"The Fall of Cadia is a touchstone moment of the Warhammer 40,000 timeline. This incredible battle led to the opening of the Great Rift and ushered ...","","Fiction, Games Workshop"
3,220920084,"=""9781804075364""",Saints and Martyrs,Danie Ware (169788028),Trade Paperback,"Omnibus collection of a host of great novels focussing on the Adepta Sororitas faction in Warhammer 40,000.Among the blessed ranks of the Adepta So...","","Fiction, Games Workshop"
4,214852932,"=""9781804073636""",Creed: Ashes of Cadia,Jude Reid (198883407),Trade Paperback,From the ashes of Cadia rise a new generation of heroes in this great Astra Millitarum book from Black Library.What does it mean to be Cadian after...,"","Fiction, Games Workshop"
5,220077341,"=""9781804076293""",The Rose in Darkness,Danie Ware (169788028),Trade Paperback,"See how an Imperial planet venerates the Emperor during a lavish festival. As the celebrations continue around her, follow Sister Augusta as she tr...","","Fiction, Games Workshop"
6,218780370,"=""9781804073575""",Vainglorious,Sandy Mitchell (557771440),Trade Paperback,Continue the epic tales of Ciaphas Cain in this new novel...When the flow of desperately needed weapons for the Astra Militarum slows to nothing fr...,"","Fiction, Games Workshop"
7,210468570,"=""9781804073544""",The End and the Death: Volume II,Dan Abnett (501927641),Trade Paperback,The second volume of book 8 in the Global best selling The Horus Heresy: Siege of Terra series.Terra is besieged. Humanity’s salvation lies on a kn...,"","Fiction, Games Workshop"
"",210468570,"=""9781800268784""",The End and the Death: Volume II,Dan Abnett (501927641),Hardcover,The second volume of book 8 in the Global best selling The Horus Heresy: Siege of Terra series.Terra is besieged. Humanity’s salvation lies on a kn...,"","Fiction, Games Workshop"
8,183916445,"=""9781804073605""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 of the global bestselling series, ""The Horus Heresy: Siege of Terra"".The walls have fallen. The defenders’ unity is broken. The Inner Palace...","","Fiction, Games Workshop"
"",183916445,"=""9781800261952""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 in the global best-selling series from Black Library, The Horus Heresy: Siege of Terra.The walls have fallen. The defenders’ unity is broken...","","Fiction, Games Workshop"
