Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221737333,"=""9781685558802""",Ruby Finkelman Finds the Real Magic,Mike King (212794235),Fixed Layout eBook,"A delightful and humorous exploration of responsibility and integrity, seen through the charming lens of Jewish culture and values.Ruby Finkelman F...","","Fiction, The Collective Book Studio"
"",221737333,"=""9781685559281""",Ruby Finkelman Finds the Real Magic,Mike King (212794235),Hardcover,"A delightful and humorous exploration of responsibility and integrity, seen through the charming lens of Jewish culture and values.Ruby Finkelman F...","","Fiction, The Collective Book Studio"
2,211979158,"=""9781665952361""",Hooray for Vegetables!,"",Board Book,"JJ and Cody love to eat their vegetables in this fun board book featuring foil and embossing on the cover, as well as embossed vegetables readers c...","","Fiction, Simon Spotlight"
3,210653013,"=""9781499815900""",Bed! Bed! Bed!,Douglas Florian (514557707),Board Book,"Lead kids through their wind-down routine as they get ready for Bed! Bed! Bed!, the latest board book in the popular series for toddlers!Sweet drea...","","Fiction, little bee books"
4,205581757,"=""9781646045853""",Sam the Sloth and the Poop that Wouldn't Come,Editors of Ulysses Press (167886077),Board Book,Help kids learn to have patience on the potty and deal with constipation with this delightful story about Sam the Sloth who finds different fun way...,"","Fiction, Ulysses Press"
"",205581757,"=""9781646045907""",Sam the Sloth and the Poop that Wouldn't Come,Editors of Ulysses Press (167886077),Fixed Layout eBook,Help kids learn to have patience on the potty and deal with constipation with this delightful story about Sam the Sloth who finds different fun way...,"","Fiction, Ulysses Press"
5,210004339,"=""9781803683881""",Tiger's Toothbrush,IglooBooks (100888866),Novelty,Press the noisy button to celebrate with Tiger as he learns to brush his teeth!Join Tiger on a delightful adventure towards sparkling teeth and hea...,"","Fiction, Igloo Books"
6,199365234,"=""9780794449797""",Disney Mickey Mouse Funhouse: Ready for Bed!,"",Board Book,"It's time for Mickey and Pluto to get ready for bed! Young readers will love seeing Mickey put on his PJs, brush his teeth, and more in this intera...","","Fiction, Printers Row"
7,160705854,"=""9781534453340""",Our Dragon,Mem Fox (706409),Fixed Layout eBook,"Beloved picture book creator Mem Fox puts a fresh spin on a new baby book in this tender, funny story of unconditional love.Two parents love their ...","","Fiction, Beach Lane Books"
"",160705854,"=""9781534453333""",Our Dragon,Mem Fox (706409),Hardcover,"Beloved picture book creator Mem Fox puts a fresh spin on a new baby book in this tender, funny story of unconditional love.Two parents love their ...","","Fiction, Beach Lane Books"
8,194274394,"=""9781665928441""","Big Bub, Small Tub",Alastair Heim (178622608),Trade Paperback,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
"",194274394,"=""9781665928458""","Big Bub, Small Tub",Alastair Heim (178622608),Hardcover,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
"",194274394,"=""9781665928465""","Big Bub, Small Tub",Alastair Heim (178622608),Fixed Layout eBook,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
