Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178951138,"=""9781982171230""",Wear the Damn Mask,"Izzy the Frenchie (179193497), Rick Hendrix (178950938), Shane Jordan (178950950)",Fixed Layout eBook,"From the feisty and fabulous “Joan Rivers of the pet influencer community” (Paper Magazine), beloved social media star and canine fashion icon Izzy...","","Non fiction, Gallery Books"
2,154786723,"=""9781501181832""",Last Black Unicorn,Tiffany Haddish (2142119163),Trade Paperback,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781501181849""",Last Black Unicorn,Tiffany Haddish (2142119163),eBook,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781508245513""",Last Black Unicorn,Tiffany Haddish (2142119163),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! From stand-up comedian, actress, and breakout star of Girls Trip, Tiffany Haddish, comes The Last ...","","African-American, Media Tie-In, Non fiction, Celebrity, Comedy, Gallery Books"
3,2112041789,"=""9781501154737""",Trust No Aunty,Maria Qamar (2112041606),Paper Over Board,"Based on her popular Instagram @Hatecopy and her experience in a South Asian immigrant family, artist Maria Qamar has created a humorous, illustrat...","","Pop Culture, Non fiction, Canadian, Indian, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
"",2112041789,"=""9781501154744""",Trust No Aunty,Maria Qamar (2112041606),Fixed Layout eBook,"Based on her popular Instagram @Hatecopy and her experience in a South Asian immigrant family, artist Maria Qamar has created a humorous, illustrat...","","Pop Culture, Non fiction, Canadian, Indian, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
4,2101187944,"=""9781501150654""",Canadaland Guide to Canada,"Jesse Brown (2101187107), Vicky Mochama (2125459836), Nick Zarzycki (2125459879)",eBook,"Do you think of Canada as that “nice” country with free health care, majestic woodlands, and polite people? Think again.The CANADALAND Guide to Can...","","Gift Books, Non fiction, Canadian, Entertainment, Gallery Books"
5,2120129760,"=""9781501164767""",Pusheen Coloring Book,Claire Belton (412892497),Trade Paperback,"Pusheen returns in a delightful coloring book perfect for fans of I Am Pusheen the Cat.The Internet’s favorite chubby, tubby tabby is back in a pur...",Art & Photography,"Non fiction, Gallery Books"
6,401631445,"=""9781451673777""",Confessions of a Scary Mommy,Jill Smokler (401631541),Hardcover,"Based on the hugely popular website, ScaryMommy.com, Confessions of a Scary Mommy digs deep into the underbelly of parenting and tackles the issues...","","Parenting, Non fiction, Gallery Books"
"",401631445,"=""9781451673784""",Confessions of a Scary Mommy,Jill Smokler (401631541),eBook,"Sometimes I just let my children fall asleep in front of the TV. In a culture that idealizes motherhood, it’s scary to confess that, in your house,...","","Parenting, Non fiction, Gallery Books"
7,73809467,"=""9781439199053""",Playbook,Barney Stinson (60004868),eBook,"Bestselling author of The Bro Code, Barney Stinson of How I Met Your Mother fame, presents The Playbook—like Neil Strauss’s The Game for Bros, The ...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
"",73809467,"=""9781442336568""",Playbook,Barney Stinson (60004868),Audio Download,"Bestselling author of The Bro Code, Barney Stinson of How I Met Your Mother fame, presents The Playbook—like Neil Strauss’s The Game for Bros, The ...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
8,41395993,"=""9781439171509""",It Sucked and Then I Cried,Heather B. Armstrong (41395997),Trade Paperback,"An irreverent and captivating memoir about the unexpected joys and glaring indignities of pregnancy, childbirth, and parenthood—from the beloved cr...",Parenting/Family,"Parenting, Non fiction, Gallery Books"
"",41395993,"=""9781416959144""",It Sucked and Then I Cried,Heather B. Armstrong (41395997),eBook,"An irreverent and captivating memoir about the unexpected joys and glaring indignities of pregnancy, childbirth, and parenthood—from the beloved cr...",Parenting/Family,"Parenting, Non fiction, Gallery Books"
9,23421309,"=""9781416909774""",He's Just Not That Into You,"Greg Behrendt (23523700), Liz Tuccillo (23523702)",Trade Paperback,He’s Just Not That Into You—based on a popular episode of Sex and the City—is tough love advice for otherwise smart women on how to tell when a guy...,"","Media Tie-In, Pop Culture, Non fiction, Gallery Books"
"",23421309,"=""9780743545082""",He's Just Not That Into You,"Greg Behrendt (23523700), Liz Tuccillo (23523702)",Audio Download,He’s Just Not That Into You—based on a popular episode of Sex and the City—is tough love advice for otherwise smart women on how to tell when a guy...,"","Media Tie-In, Pop Culture, Non fiction, Gallery Books"
"",23421309,"=""9781416905783""",He's Just Not That Into You,"Greg Behrendt (23523700), Liz Tuccillo (23523702)",eBook,He’s Just Not That Into You—based on a popular episode of Sex and the City—is tough love advice for otherwise smart women on how to tell when a guy...,"","Media Tie-In, Pop Culture, Non fiction, Gallery Books"
10,60004821,"=""9781439110003""",Bro Code,Barney Stinson (60004868),Trade Paperback,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
"",60004821,"=""9780743582063""",Bro Code,Barney Stinson (60004868),Audio Download,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
"",60004821,"=""9781439152935""",Bro Code,Barney Stinson (60004868),eBook,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
"",60004821,"=""9781442339583""",Bro Code,Barney Stinson (60004868),Compact Disk,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
