Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142351002,"=""9781501183218""",Envy,Victoria Christopher Murray (28279517),Trade Paperback,The 7 Deadly Sins series that inspired four Lifetime original movies continues with this thrilling novel following a woman who wants more than just...,"","African-American, Book Club, Christian Interest, Fiction, Social Situations, Women’s Fiction, Inspirational, Contemporary Fiction, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",2142351002,"=""9781501183225""",Envy,Victoria Christopher Murray (28279517),eBook,The 7 Deadly Sins series that inspired four Lifetime original movies continues with this thrilling novel following a woman who wants more than just...,"","African-American, Book Club, Christian Interest, Fiction, Social Situations, Women’s Fiction, Inspirational, Contemporary Fiction, Sisters, Tough Stuff, Women's Interest, Gallery Books"
2,413228501,"=""9781476748887""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",Trade Paperback,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
"",413228501,"=""9781476748894""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",eBook,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
3,561344375,"=""9781501134104""",Lust,Victoria Christopher Murray (28279517),Trade Paperback,The 7 Deadly Sins series that inspired four Lifetime original movies begins with this unputdownable novel about a woman caught between an entertain...,"","African-American, Book Club, Christian Interest, Fiction, Social Situations, Women’s Fiction, Inspirational, Contemporary Fiction, Love Triangle, Women's Interest, Gallery Books"
"",561344375,"=""9781501134111""",Lust,Victoria Christopher Murray (28279517),eBook,The 7 Deadly Sins series that inspired four Lifetime original movies begins with this unputdownable novel about a woman caught between an entertain...,"","African-American, Book Club, Christian Interest, Fiction, Social Situations, Women’s Fiction, Inspirational, Contemporary Fiction, Love Triangle, Women's Interest, Gallery Books"
4,413222665,"=""9781476748856""",Forever an Ex,Victoria Christopher Murray (28279517),Trade Paperback,"From the author of The Personal Librarian, three Los Angeles women who’ve helped each other overcome heartbreak are reunited eight years later when...","","Fiction, Gallery Books"
"",413222665,"=""9781476748863""",Forever an Ex,Victoria Christopher Murray (28279517),eBook,"From the author of The Personal Librarian, three Los Angeles women who’ve helped each other overcome heartbreak are reunited eight years later when...","","Fiction, Gallery Books"
5,412948401,"=""9781476747170""",Fortune & Fame,"Victoria Christopher Murray (28279517), ReShonda Tate Billingsley (20412007)",Trade Paperback,"Church first ladies Jasmine Cox, Larson Bush, and Rachel Jackson Adams are back and battling it out again—this time on reality TV—in the latest col...",General Fiction,"Fiction, Gallery Books"
"",412948401,"=""9781476747187""",Fortune & Fame,"Victoria Christopher Murray (28279517), ReShonda Tate Billingsley (20412007)",eBook,"Church first ladies Jasmine Cox, Larson Bush, and Rachel Jackson Adams are back and battling it out again—this time on reality TV—in the latest col...",General Fiction,"Fiction, Gallery Books"
6,405468285,"=""9781451695779""",Never Say Never,Victoria Christopher Murray (28279517),Trade Paperback,"In this emotionally charged and inspiring novel from the author of The Personal Librarian, a passionate and dangerous love affair threatens to dest...","","Fiction, Gallery Books"
"",405468285,"=""9781451695786""",Never Say Never,Victoria Christopher Murray (28279517),eBook,"In this emotionally charged and inspiring novel from the author of The Personal Librarian, a passionate and dangerous love affair threatens to dest...","","Fiction, Gallery Books"
7,40516162,"=""9781416535515""",Ex Files,Victoria Christopher Murray (28279517),Trade Paperback,"There are four ways a woman can handle heartbreak: She can fall apart, seek revenge, turn cold, or move on. The Ex Files follows the reverberations...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",40516162,"=""9781416545620""",Ex Files,Victoria Christopher Murray (28279517),eBook,"From the author of The Personal Librarian​, The Ex Files, follows four women who find faith, friendship, and healing under the unlikeliest of circu...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",40516162,"=""9781476709253""",Ex Files,Victoria Christopher Murray (28279517),Mass Market Paperback,"From the author of The Personal Librarian​, The Ex Files, follows four women who find faith, friendship, and healing under the unlikeliest of circu...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
8,75477139,"=""9781451608168""",Friends & Foes,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",Trade Paperback,Bestselling and award-winning novelists ReShonda Tate Billingsley and Victoria Christopher Murray bring their favorite heroines together in a novel...,"","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Gallery Books"
"",75477139,"=""9781451608182""",Friends & Foes,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",eBook,"IT’S “A MATCH MADE IN HEAVEN!”* when the bestselling authors of Sinners &amp; Saints bring back their outrageous first ladies in this sassy, witty,...","","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Gallery Books"
9,83616843,"=""9781451650464""",Destiny's Divas,Victoria Christopher Murray (28279517),Trade Paperback,"Secrets, scandal, and sin abound in the private lives of popular gospel group Destiny’s Divas in this page-turning novel by the Essence bestselling...","","African-American, Black History Month, Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",83616843,"=""9781451650471""",Destiny's Divas,Victoria Christopher Murray (28279517),eBook,"Secrets, scandal, and sin abound in the private lives of popular gospel group Destiny’s Divas in this page-turning novel by the Essence bestselling...","","African-American, Black History Month, Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
10,75476872,"=""9781451608151""",Sinners & Saints,"Victoria Christopher Murray (28279517), ReShonda Tate Billingsley (20412007)",Trade Paperback,TEAM JASMINE or TEAM RACHEL? Bestselling and award-winning novelists Victoria Christopher Murray and ReShonda Tate Billingsley bring their favorite...,"","Fiction, Gallery Books"
"",75476872,"=""9781451608175""",Sinners & Saints,"Victoria Christopher Murray (28279517), ReShonda Tate Billingsley (20412007)",eBook,TEAM JASMINE or TEAM RACHEL? Bestselling and award-winning novelists Victoria Christopher Murray and ReShonda Tate Billingsley bring their favorite...,"","Fiction, Gallery Books"
11,83764681,"=""9781451651096""",Victoria Christopher Murray and ReShonda Tate Billingsley's Pastors' Wives  4-Bo,"Victoria Christopher Murray (28279517), ReShonda Tate Billingsley (20412007)",eBook,For fans of Victoria Christopher Murray and ReShonda Tate Billingsley comes an eBook box set.An eBook boxed set by collaborators Victoria Christoph...,"","Fiction, Gallery Books"
12,72713050,"=""9781439194256""","Deal, the Dance, and the Devil",Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian, comes a story of a young couple who, when confronted with financial troubles, is faced with ...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",72713050,"=""9781439194263""","Deal, the Dance, and the Devil",Victoria Christopher Murray (28279517),eBook,"From the bestselling author of The Personal Librarian, comes a story of a young couple who, when confronted with financial troubles, is faced with ...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
13,47345993,"=""9781416589181""",Sins of the Mother,Victoria Christopher Murray (28279517),Trade Paperback,From the bestselling author of The Personal Librarian​ comes a story of a mother whose sins of her past may have finally caught up with her—and her...,General Fiction,"African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
