Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226820504,"=""9780655235477""",Daddy & Me: FInger Puppet Book,"",Board Book,"Wiggle the cute lion puppet and enjoy this adorable story of fatherly love.Join sweet baby lion and Daddy lion as they frolic, learn and play toget...","","Fiction, Lake Press"
2,226820441,"=""9780655236573""",Mommy & Me: Finger Puppet Book,"",Board Book,Wiggle the cute elephant puppet and enjoy this sweet story of motherly love.Follow the adventures of Mom and baby elephant in this adorable finger ...,"","Fiction, Lake Press"
3,226456338,"=""9780655233435""",Easter Bunny: Finger Puppet Book,"",Board Book,Easter Bunny is getting ready for an Easter Egg Hunt! Follow the adventures of the Easter Bunny in this adorable finger puppet book.Join the Easter...,"","Fiction, Lake Press"
4,217889001,"=""9780655234043""",Baa Baa Black Sheep: Finger Puppet Book,"",Board Book,"Toddlers will love reading with Baa Baa Black Sheep! This beautiful board book features the classic nursery rhyme, with a plush finger puppet attac...","","Fiction, Lake Press"
5,217889333,"=""9780655234074""",This Little Piggy: Finger Puppet Book,"",Board Book,"Toddlers will love reading with the little piggy! This beautiful board book features the classic nursery rhyme, with a plush finger puppet attached...","","Fiction, Lake Press"
6,217889108,"=""9780655234050""",Humpty Dumpty: Finger Puppet Book,"",Board Book,"Toddlers will love reading with Humpty Dumpty! This beautiful board book features the classic nursery rhyme, with a plush finger puppet attached to...","","Fiction, Lake Press"
7,217459149,"=""9780655233879""",If You're Happy and You Know It: Finger Puppet Book,"",Board Book,"Little ones will adore singing and clapping along with this sweet board book, with soft plush finger puppets to bring the song to life!This delight...","","Fiction, Lake Press"
8,217459206,"=""9780655233886""",Cuddle Time: Finger Puppet Book,"",Board Book,Little ones will love reading with this sweet board book with soft plush finger puppets!This delightful puppet book presents a comforting story of ...,"","Fiction, Lake Press"
9,214687916,"=""9780655230595""",Five Cheeky Monkeys: Finger Puppet Book,"",Board Book,"Toddlers will love reading with the Five Cheeky Monkeys! This beautiful board book has a gorgeous story and rhyme, with a plush finger puppet attac...","","Fiction, Lake Press"
10,214688517,"=""9780655230571""",Magical Unicorn: Finger Puppet Book,"",Board Book,"Little ones will adore the story of Joy the Magical Unicorn, brought to life with a beautiful finger puppet! Help this special creature heal sick a...","","Fiction, Lake Press"
11,214687873,"=""9780655230588""",Goodnight Koala: Finger Puppet Book,"",Board Book,Toddlers will love bedtime with this adorable finger puppet book. Join Koala and her Joey as they explore the beautiful bush at night time! Meet a ...,"","Fiction, Lake Press"
