Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185374671,"=""9781839647642""",Count of Monte Cristo,Alexandre Dumas (185374710),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
2,172163564,"=""9781681776880""",Three Musketeers,Alexandre Dumas (172163598),eBook,"The novel’s fast-moving story is set in the royal court of Louis XIII, where the swaggering King’s musketeers square off against their rivals: the ...","",Pegasus Books
3,172269515,"=""9781681773667""",Red Sphinx,Alexandre Dumas (172163598),eBook,"In 1844, Alexandre Dumas published The Three Musketeers, a novel so famous and still so popular today that it scarcely needs introduction. Shortly ...","","Fiction, Pegasus Books"
"",172269515,"=""9781681772974""",Red Sphinx,Alexandre Dumas (172163598),Hardcover,"For the first time in English in over a century, a new translation of the forgotten sequel to Dumas’s The Three Musketeers, continuing the dramatic...","","Fiction, Pegasus Books"
"",172269515,"=""9781681776156""",Red Sphinx,Alexandre Dumas (172163598),Trade Paperback,"In 1844, Alexandre Dumas published The Three Musketeers, a novel so famous and still so popular today that it scarcely needs introduction. Shortly ...","","Fiction, Pegasus Books"
4,2117848400,"=""9781681464374""",Lady of the Camellias,Alexandre Dumas (2117843596),eBook,"The Lady of the Camellias' is a novel by Alexandre Dumas, subsequently adapted for the stage (becoming known as 'Camille' in the English-speaking w...","","Fiction, Start Publishing LLC"
5,141018807,"=""9781626860551""",Three Musketeers,Alexandre Dumas (141018165),Paperback,"“All for one, one for all!”--Alexandre Dumas, The Three MusketeersThe Three Musketeers, by French writer Alexandre Dumas, was first released in ser...","","Fiction, Canterbury Classics"
"",141018807,"=""9781626861268""",Three Musketeers,Alexandre Dumas (141018165),eBook,"“All for one, one for all!”--Alexandre Dumas, The Three MusketeersThe Three Musketeers, by French writer Alexandre Dumas, was first released in ser...","","Fiction, Canterbury Classics"
6,2137652136,"=""9781440568909""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 4,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
"",2137652136,"=""9781440568893""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 4,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
7,2137668266,"=""9781440568923""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 5,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
"",2137668266,"=""9781440568916""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 5,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
8,2137652122,"=""9781440568886""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 3,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
"",2137652122,"=""9781440568879""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 3,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
9,2117894965,"=""9781609776114""",La Constantin,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""La Constantin"" is an essay belonging to his collected title ""Celebrated Crimes"" which features fa...","","Non-Fiction, Start Classics"
10,2117923137,"=""9781609775681""","Conspirators or, The Chevalier d'",Alexandre Dumas (2117843596),eBook,"Christopher Isherwood was only twenty-one when he began his first novel, All the Conspirators, in 1926; it was published in England two years later...","","Fiction, Start Classics"
11,2117909028,"=""9781609776176""",Regent's Daughter,Alexandre Dumas (2117843596),eBook,"Alexandre Dumas, pre (French for ""father,"" akin to Senior in English), born Dumas Davy de la Pailleterie (1802-1870) was a French writer, best know...","","Fiction, Start Classics"
12,2117917890,"=""9781609775667""",Companions of Jehu,Alexandre Dumas (2117843596),eBook,"Les Compagnons de Jehu (The Companions of Jehu) is set in the 1800s, during Napoleon's rise to power. The title refers to a secret organisation of ...","","Fiction, Start Classics"
13,2117904873,"=""9781609775650""",Ali Pacha,Alexandre Dumas (2117843596),eBook,"In this seventh volume of his Celebrated Crimes, Dumas tells the three tales: of the brutal excesses of Ali Pacha; the tale of the Countess of Sain...","","Non-Fiction, Start Classics"
14,2117901800,"=""9781609776213""",Twin Lieutenants,Alexandre Dumas (2117843596),eBook,"Alexandre Dumas, pre (French for ""father,"" akin to Senior in English), born Dumas Davy de la Pailleterie (1802-1870) was a French writer, best know...","","Fiction, Start Classics"
15,2117914123,"=""9781609776121""",Louise de la Valliere,Alexandre Dumas (2117843596),eBook,"The final volume of D'Artagnan Romances: it is usually split into four parts, The Vicomte de Bragelonne, Ten Years Later, Louise de la Valliere, an...","","Fiction, Start Classics"
16,2117896485,"=""9781609776145""",Marquise Brinvillier,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Marquise Brinvillier"" is an essay belonging to his collected title ""Celebrated Crimes"" which feat...","","Non-Fiction, Start Classics"
17,2117917916,"=""9781609775674""",Complete Celebrated Crimes,Alexandre Dumas (2117843596),eBook,"Alexandre Dumas, author of The Three Musketeers and so many sequels, all but invented the action adventure novel, and certainly he has few peers in...","","Non-Fiction, Start Classics"
18,2117912269,"=""9781609776060""",Derues,Alexandre Dumas (2117843596),eBook,"One September afternoon in 1751, towards half-past five, about a score of small boys, chattering, pushing, and tumbling over one another like a cov...","","Non-Fiction, Start Classics"
19,2117915341,"=""9781609776206""",Massacres of the South,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Massacres of the South"" is an essay belonging to his collected title ""Celebrated Crimes"" which fe...","","Non-Fiction, Start Classics"
20,2117893843,"=""9781609776237""",Urbain Grandeur,Alexandre Dumas (2117843596),eBook,"On June 2, 1630, Father Urbain Grandier, the parish priest of St.-Pierre-du-March? of Loudun, France, was accused of witchcraft by a group of Ursul...","","Non-Fiction, Start Classics"
