Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215380196,"=""9780794452520""",Spellbound Movie Theater Storybook & Movie Projector,Suzanne Francis (145794181),Paper Over Board,"Relive the magic of Spellbound in this illustrated storybook! With an included projector and 5 disks with 20 additional images, this book is full o...","","Fiction, Printers Row"
2,215380278,"=""9780794452544""",Spellbound Deluxe Junior Novelization,Suzanne Francis (145794181),Paper Over Board,"Relive the magic of Spellbound in this Deluxe Junior Novelization! With 8 pages of images from the film and an included poster, this book is perfec...","","Fiction, Printers Row"
3,166186742,"=""9780794445799""",Disney Animated Classics: Frozen,Editors of Studio Fun International (145530148),Paper Over Board," This fresh retelling of the Disney animated film Frozen is illustrated with a variety of paintings, sketches, and concept art from the original Di...","","Fiction, Printers Row"
4,212465986,"=""9781524886776""",Sayonara Magic,"AmÃ¨lia Mora (223784248), Ana C. Sánchez (218723464)",Paper Over Board,"The Tanaka triplets can do magic. The only catch? Their powers must be kept secret. So, obviously, they would never, ever do anything to threaten t...","","Fiction, Andrews McMeel Publishing"
"",212465986,"=""9781524886769""",Sayonara Magic,"AmÃ¨lia Mora (223784248), Ana C. Sánchez (218723464)",Trade Paperback,"The Tanaka triplets can do magic. The only catch? Their powers must be kept secret. So, obviously, they would never, ever do anything to threaten t...","","Fiction, Andrews McMeel Publishing"
5,207420540,"=""9781665949248""",Weirdest Weekend Ever!,Wanda Coven (83396622),Paper Over Board,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon Spotlight"
"",207420540,"=""9781665949255""",Weirdest Weekend Ever!,Wanda Coven (83396622),eBook,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon Spotlight"
"",207420540,"=""9781797172866""",Weirdest Weekend Ever!,Wanda Coven (83396622),Audio Download,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon Spotlight"
6,215335740,"=""9780794452148""",Disney Villains: Movie Theater Storybook & Movie Projector,Dienesa Le (213720465),Paper Over Board,"Scar, Ursula, and the Evil Queen are up to no good in this wicked storybook that comes with a handheld projector and 5 disks with 20 additional ima...","","Fiction, Printers Row"
7,216989804,"=""9780794444969""",Disney Animated Classics: Snow White and the Seven Dwarfs,Editors of Studio Fun International (145530148),Paper Over Board,Experience the magic of the Disney animated classic Snow White and the Seven Dwarfs like never before in this beautiful storybook with behind-the-s...,"","Fiction, Printers Row"
8,186262806,"=""9781665910736""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",Paper Over Board,The Last Kids on Earth gets a fantasy twist in this third book in the highly illustrated middle grade Dungeoneer Adventures series following Coop a...,"","Fiction, Aladdin"
