Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162365918,"=""9781534455474""",Where Is the Sun?/Ready-to-Read Ready-to-Go!,Eric Carle (1056269),Trade Paperback,Where is the sun? Follow it as it moves across the sky in this poetic Ready-to-Go! Ready-to-Read filled with Eric Carle’s iconic art style.Perfect ...,"","Fiction, Simon Spotlight"
"",162365918,"=""9781534455481""",Where Is the Sun?/Ready-to-Read Ready-to-Go!,Eric Carle (1056269),Hardcover,Where is the sun? Follow it as it moves across the sky in this poetic Ready-to-Go! Ready-to-Read filled with Eric Carle’s iconic art style.Perfect ...,"","Fiction, Simon Spotlight"
2,465675935,"=""9781481428682""",Say Hello!,Linda Davick (403467088),Enhanced eBook,Howdy! Hi! Hello! This friendly and fun picture book celebrates the greatness of greetings.Say HELLO! It’s lots of fun. And here are ways it can be...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",465675935,"=""9781481428675""",Say Hello!,Linda Davick (403467088),Hardcover,Howdy! Hi! Hello! This friendly and fun picture book celebrates the greatness of greetings.Say HELLO! It’s lots of fun. And here are ways it can be...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
3,426861642,"=""9781481404754""",Crayon,Simon Rickerty (83706049),Hardcover,Two quirky creatures. One box of crayons. Unlimited laughter. This colorful friendship story with minimal text is a treat for the imagination!One l...,"","Fiction, Aladdin"
"",426861642,"=""9781481404761""",Crayon,Simon Rickerty (83706049),Fixed Layout eBook,Two quirky creatures. One box of crayons. Unlimited laughter. This colorful friendship story with minimal text is a treat for the imagination!One l...,"","Fiction, Aladdin"
4,82948419,"=""9781442434011""","Yoo-Hoo, Ladybug!",Mem Fox (706409),Enhanced eBook,"Can you locate Ladybug? A charming, playful seek-and-find adventure from beloved author Mem Fox. Includes audio!Yoo-hoo, Ladybug! Where are you?The...","","Concepts, Fiction, Picture Book, Beach Lane Books"
"",82948419,"=""9781442434004""","Yoo-Hoo, Ladybug!",Mem Fox (706409),Hardcover,"Can you locate Ladybug? A charming, playful seek-and-find adventure from beloved author Mem Fox.Yoo-hoo, Ladybug! Where are you?There you are…afloa...","","Concepts, Fiction, Picture Book, Beach Lane Books"
5,46406944,"=""9781416960928""",Little Quack's Opposites,Lauren Thompson (1295506),Board Book,"Join Little Quack and as he and his brother Puddle explore various opposites: up and down, big and small, loud and quiet, and much more! This padde...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
6,1461378,"=""9780689873508""",Around the Year,Tasha Tudor (20564590),Trade Paperback,"Everyone loves a celebration, and renowned illustrator Tasha Tudor offers one for every month in this enchanting treasury of seasons. Come enter a ...",Character Picture Books,"Fiction, Aladdin"
"",1461378,"=""9780689828478""",Around the Year,Tasha Tudor (20564590),Hardcover,"Everyone loves a celebration, and renowned illustrator Tasha Tudor offers one for every month in this enchanting treasury of seasons. Come enter a ...",Character Picture Books,"Fiction, Aladdin"
"",1461378,"=""9781442471757""",Around the Year,Tasha Tudor (20564590),Enhanced eBook,"Everyone loves a celebration, and renowned illustrator Tasha Tudor offers one for every month in this enchanting treasury of seasons. Come enter a ...",Character Picture Books,"Fiction, Aladdin"
