Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214435226,"=""9780861547265""",Who Owns the Moon?,A. C. Grayling (167491048),eBook,"As the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who really owns our planet? 'Grayling brings satisfyi...","","Non fiction, Oneworld Publications"
"",214435226,"=""9780861547258""",Who Owns the Moon?,A. C. Grayling (167491048),Hardcover,"A Defence of Our Intergalactic Common InterestsAs the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who re...","","Non fiction, Oneworld Publications"
2,195913281,"=""9780861545513""",White Torture,Narges Mohammadi (195913321),eBook,Fourteen women testify to the shocking human rights abuses in Iranian prisonsWINNER OF THE NOBEL PEACE PRIZE 2023 'A must-read for anyone concerned...,"","Non fiction, Oneworld Publications"
"",195913281,"=""9780861545506""",White Torture,Narges Mohammadi (195913321),Hardcover,Female prisoners of conscience and activists speak out against torture in Iranian prisonsFourteen women testify to the shocking human rights abuses...,"","Non fiction, Oneworld Publications"
"",195913281,"=""9780861548767""",White Torture,Narges Mohammadi (195913321),Trade Paperback,Female prisoners of conscience and activists speak out against torture in Iranian prisonsFourteen women testify to the shocking human rights abuses...,"","Non fiction, Oneworld Publications"
3,200195735,"=""9780861544585""",Freethinking,Simon McCarthy-Jones (168930536),eBook,For humanity to survive there must always be people performing the minute-to-minute miracle of thought. 'Excellent and beyond timely.' A. C. Grayli...,"","Non fiction, Oneworld Publications"
"",200195735,"=""9780861544578""",Freethinking,Simon McCarthy-Jones (168930536),Hardcover,We face radical new threats to our freedom of thought – here’s how to retain controlFor humanity to survive there must always be people performing ...,"","Non fiction, Oneworld Publications"
4,198940170,"=""9780861545650""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",eBook,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non fiction, Oneworld Publications"
"",198940170,"=""9780861545643""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",Hardcover,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non fiction, Oneworld Publications"
"",198940170,"=""9780861545667""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",Trade Paperback,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non fiction, Oneworld Publications"
