Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183584387,"=""9781950423590""",Spencer's Law,Michael Gmoser (183750639),Trade Paperback,"The second book in the legal thriller about Spencer Tallbridge.  A baby is taken, a mother left to die and Spencer, must go up against the FBI to s...","","Fiction, Winged Hussar Publishing"
2,177004662,"=""9781982166533""",Bad Moon Rising,John Galligan (2137669162),Trade Paperback,"“As unique a place in the mystery universe as you will ever find...smooth, unexpected, and memorable. This book is a diamond in the rough.” —Michae...","","Fiction, Atria Books"
"",177004662,"=""9781797125527""",Bad Moon Rising,John Galligan (2137669162),Audio Download,"“As unique a place in the mystery universe as you will ever find...smooth, unexpected, and memorable. This book is a diamond in the rough.” —Michae...","","Fiction, Atria Books"
"",177004662,"=""9781982166557""",Bad Moon Rising,John Galligan (2137669162),eBook,"“As unique a place in the mystery universe as you will ever find...smooth, unexpected, and memorable. This book is a diamond in the rough.” —Michae...","","Fiction, Atria Books"
3,150349685,"=""9781982110741""",Dead Man Dancing,John Galligan (2137669162),Trade Paperback,"In this sequel to the “gritty, brash, and totally gripping” (The Real Book Spy) thriller Bad Axe County, Sheriff Heidi Kick is investigating an ill...","","Fiction, Atria Books"
"",150349685,"=""9781797111490""",Dead Man Dancing,John Galligan (2137669162),Audio Download,"In this sequel to the “gritty, brash, and totally gripping” (The Real Book Spy) thriller Bad Axe County, Sheriff Heidi Kick is investigating an ill...","","Fiction, Atria Books"
"",150349685,"=""9781982110758""",Dead Man Dancing,John Galligan (2137669162),eBook,"In this sequel to the “gritty, brash, and totally gripping” (The Real Book Spy) thriller Bad Axe County, Sheriff Heidi Kick is investigating an ill...","","Fiction, Atria Books"
4,185030191,"=""9781649741455""",House Without A Key,Earl Derr Biggers (185030227),eBook,"Enter Charlie Chan! The House Without A Key is the first of the Charlie Chan mysteries. Atmospheric and entertaining, Biggers shows you a side of H...","","Fiction, Start Publishing LLC"
5,185030523,"=""9781649741349""",The Secret of Chimneys,Agatha Christie (175301928),eBook,Anthony Cade was only trying to do a friend favor. It was just his luck that this favor landed him smack dab in the middle of a dangerous murder in...,"","Fiction, Start Publishing LLC"
6,177614863,"=""9781781088715""",Judge Dredd Year Three,"Michael Carroll (455329724), Matthew Smith (406780119), Laurel Sills (186507311)",Trade Paperback,New omnibus collecting three great novellas about the early years of Judge Dredd’s career.World’s Changing. Doesn’t Mean Dredd Has To.Mega-City One...,"","Fiction, Abaddon"
7,81101173,"=""9781982152246""",Tragic,Robert K. Tanenbaum (16158707),Trade Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781442367081""",Tragic,Robert K. Tanenbaum (16158707),Audio Download,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781451635560""",Tragic,Robert K. Tanenbaum (16158707),Mass Market Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781451635607""",Tragic,Robert K. Tanenbaum (16158707),eBook,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
8,173167608,"=""9781781088531""",Judge Fear's Big Day Out and Other Stories,"Simon Spurrier (523353644), Alan Grant (497717219), Gordon Rennie (523344072), Cavan Scott (2141390156), Gary Russell (186507438), Jonathan Green (523026108), Karl Stock (186507439), David Baillie (186507440)",Trade Paperback,New anthology collecting the very best prose stories from the pages of the Galaxy’s Greatest Comic!From the pages of the Judge Dredd MegazineA shop...,"","Fiction, Abaddon"
9,176996978,"=""9781682619636""",A Hitman on Haight Street,Peter Moreira (176997015),Trade Paperback,"As SFPD Detective Jimmy Spracklin hunts a serial killer at a 1968 music festival in Haight-Ashbury, he has to protect his daughter Marie from both ...","","Fiction, Permuted Press"
10,144837071,"=""9781682619650""",Haight,Peter Moreira (176997015),Trade Paperback,"As SFPD Detective Jimmy Spracklin tracks a killer in Haight-Ashbury in 1968, his greatest worry is the fate of his runaway daughter Marie.The reali...","","Fiction, Permuted Press"
"",144837071,"=""9780998059341""",Haight,Peter Moreira (176997015),Hardcover,"Capitalizing on the current fascination with the 1960s, THE HAIGHT is the first book in a crime fiction series set in Haight-Ashbury in the late 19...","","Fiction, Permuted Press"
11,480249242,"=""9781476797885""",Preserve,Ariel S. Winter (76855876),Trade Paperback,"The critically acclaimed author of the “bold, innovating, and thrilling” (Stephen King) novel The Twenty-Year Death and the “brilliant” (Booklist, ...","","Fiction, Atria/Emily Bestler Books"
"",480249242,"=""9781476797908""",Preserve,Ariel S. Winter (76855876),eBook,"The critically acclaimed author of the “bold, innovating, and thrilling” (Stephen King) novel The Twenty-Year Death and the “brilliant” (Booklist, ...","","Fiction, Atria/Emily Bestler Books"
12,144091761,"=""9781501199912""",White Elephant,Trish Harnetiaux (161986142),Trade Paperback,"A crackling Christmas mystery that combines murder and blackmail at a holiday office party, in a mashup reminiscent of Big Little Lies and Clue.The...","","Fiction, Simon & Schuster"
"",144091761,"=""9781501199929""",White Elephant,Trish Harnetiaux (161986142),eBook,"A crackling Christmas mystery that combines murder and blackmail at a holiday office party, in a mashup reminiscent of Big Little Lies and Clue.The...","","Fiction, Simon & Schuster"
"",144091761,"=""9781508298724""",White Elephant,Trish Harnetiaux (161986142),Audio Download,"A crackling Christmas mystery that combines murder and blackmail at a holiday office party, in a mashup reminiscent of Big Little Liesand Clue.Ther...","","Fiction, Simon & Schuster"
13,174143833,"=""9781645060222""",Last Tea Bowl Thief,Jonelle Patrick (174143869),Trade Paperback,"For three hundred years, a stolen relic passes from one fortune-seeker to the next, indelibly altering the lives of those who possess it. In modern...","","Fiction, Seventh Street Books"
"",174143833,"=""9781645060291""",Last Tea Bowl Thief,Jonelle Patrick (174143869),eBook,"For three hundred years, a stolen relic passes from one fortune-seeker to the next, indelibly altering the lives of those who possess it.  In moder...","","Fiction, Seventh Street Books"
14,172622788,"=""9781499862478""",Blunt Force,Lynda La Plante (143581860),Trade Paperback,"From Lynda La Plante, the international bestselling author who ""practically invented the thriller,"" (Karin Slaughter) comes a brilliant new page-tu...","","Fiction, Zaffre"
"",172622788,"=""9781499862485""",Blunt Force,Lynda La Plante (143581860),eBook,"From Lynda La Plante, the international bestselling author who ""practically invented the thriller,"" (Karin Slaughter) comes a brilliant new page-tu...","","Fiction, Zaffre"
15,20246857,"=""9781982168193""",Shadows,Edna Buchanan (1574591),Trade Paperback,"The Pulitzer Prize–winning ""Queen of Crime"" (USA Today) follows up Cold Case Squad with an explosive second novel about a dedicated, complicated ho...","","Fiction, Simon & Schuster"
"",20246857,"=""9780743274418""",Shadows,Edna Buchanan (1574591),eBook,"""The wide front door hung open, a seductive invitation to a dark interior veiled by dust motes that glittered in the spectral greenish glow...""  Th...","","Fiction, Simon & Schuster"
16,171602770,"=""9781643134994""",Smoke and Ashes,Abir Mukherjee (171602516),Trade Paperback,"Captain Sam Wyndham and his sidekick Surrender-Not Banerjee return in this prize-winning historical crime series set in 1920s Calcutta.India, 1921....","","Fiction, Pegasus Books"
"",171602770,"=""9781643130149""",Smoke and Ashes,Abir Mukherjee (171602516),Hardcover,"Captain Sam Wyndham and his sidekick Surrender-Not Banerjee return in this prize-winning historical crime series set in 1920s Calcutta.India, 1921....","","Fiction, Pegasus Books"
"",171602770,"=""9781643131153""",Smoke and Ashes,Abir Mukherjee (171602516),eBook,"Captain Sam Wyndham and his sidekick Surrender-Not Banerjee return in this prize-winning historical crime series set in 1920s Calcutta.India, 1921....","","Fiction, Pegasus Books"
17,150349150,"=""9781982110710""",Bad Axe County,John Galligan (2137669162),Trade Paperback,"Dennis Lehane meets Megan Miranda in this “dark beauty of a novel” (William Kent Krueger, New York Times bestselling author) about the first female...","","Fiction, Mystery, Summer Reading, Thriller, Atria Books"
"",150349150,"=""9781508294245""",Bad Axe County,John Galligan (2137669162),Audio Download,"Dennis Lehane meets Megan Miranda in this “dark beauty of a novel” (William Kent Krueger, New York Times bestselling author) about the first female...","","Fiction, Mystery, Summer Reading, Thriller, Atria Books"
"",150349150,"=""9781982110727""",Bad Axe County,John Galligan (2137669162),eBook,"Dennis Lehane meets Megan Miranda in this “dark beauty of a novel” (William Kent Krueger, New York Times bestselling author) about the first female...","","Fiction, Mystery, Summer Reading, Thriller, Atria Books"
18,170866570,"=""9781471165382""",Watch Him Die,Craig Robertson (69815753),eBook,NOMINATED FOR THE McILVANNEY PRIZE 2020 FOR SCOTTISH CRIME BOOK OF THE YEAR 'Truly difficult to put down’ Daily Mail  'High-concept plot keeps the ...,General Fiction,"Fiction, Simon & Schuster UK"
"",170866570,"=""9781471193934""",Watch Him Die,Craig Robertson (69815753),Audio Download,'Truly difficult to put down’ Daily Mail 'High-concept plot keeps the 'tecs and the reader on their toes’ Sunday Times Crime Club'Devilishly clever...,General Fiction,"Fiction, Simon & Schuster UK"
19,171602625,"=""9781643134369""",Long Night in Paris,Dov Alfon (171602660),Hardcover,"From a former Israeli operative—and now a #1 London Times bestseller—comes the most authentic spy thriller of the year, perfect for fans of John Le...","","Fiction, Pegasus Books"
"",171602625,"=""9781643134376""",Long Night in Paris,Dov Alfon (171602660),eBook,"From a former Israeli operative—and now a #1 London Times bestseller—comes the most authentic spy thriller of the year, perfect for fans of John Le...","","Fiction, Pegasus Books"
20,169636379,"=""9781781087930""",JUDGES Volume Two,"Michael Carroll (455329724), Maura McHugh (166528760), Joseph Elliott-Coleman (169636429)",Trade Paperback,"The second volume of the hit new series exploring the early history of 2000 AD’s all-powerful “Judges.”United States of America, 2041 A.D.Eustace F...","","Fiction, Abaddon"
