Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1365987392,"=""9781449478827""",Go Fun! Big Book of Crosswords 2,Andrews McMeel Publishing (1890309115),Trade Paperback,Use clues and your own knowledge to solve nearly 200 word puzzles in the Go Fun! Big Book of Crosswords.Do you know what jeans are made out of?  Ho...,"","Non-Fiction, Andrews McMeel Publishing"
2,527416727,"=""9781449472320""",Go Fun! Big Book of Word Search 2,Andrews McMeel Publishing (1890309115),Trade Paperback,Sharpen your pencils and your eyeballs as you get ready for more than 100 brain-boosting word searches!Word games have never been more entertaining...,"","Non-Fiction, Andrews McMeel Publishing"
3,527938787,"=""9781449472429""",Go Fun! BrainSnack Draw with Numbers,"Andrews McMeel Publishing (1890309115), Peter De Schepper (527938806), Frank Coussement (527938804)",Trade Paperback,"Drawing with numbers is a unique approach to teach anyone how to draw simply by using the figures from 0 to 9.With step-by-step instructions, it wi...","","Non-Fiction, Andrews McMeel Publishing"
4,527416710,"=""9781449472276""",Go Fun! Big Book of Mazes 2,Andrews McMeel Publishing (1890309115),Trade Paperback,Get ready for one adventure after another as you wind your way through the Go Fun! Big Book of Mazes 2.You will be transported to both familiar and...,"","Non-Fiction, Andrews McMeel Publishing"
5,514724172,"=""9781449471200""",It's Always Wine O'Clock,Andrews McMeel Publishing (1890309115),Hardcover,"Down the hatch, bottoms up, make it a double—the world of drink is full of delights fit for any occasion.  Wet your whistle with this collection of...","","Non-Fiction, Andrews McMeel Publishing"
6,507485709,"=""9781449460013""",Twelve Days of Christmas,Andrews McMeel Publishing (1890309115),Board Book,The holidays just got a little more merry and bright with The Twelve Days of Christmas.Whimsical illustrations spread holiday cheer in this new tak...,"","Fiction, Andrews McMeel Publishing"
7,480392121,"=""9781449466237""",You're the Spring in My Step,Andrews McMeel Publishing (1890309115),Hardcover,"A modern twist to traditional declarations of love with a fresh, contemporary design.Falling in love is like finding the yin to your yang, the butt...","","Non-Fiction, Andrews McMeel Publishing"
8,467056138,"=""9781449460587""",Zoo Babies,Andrews McMeel Publishing (1890309115),Board Book," Learning about the zoo has never been more fun for parents and kids with this board book, which shows baby lions, elephants, and giraffes in actio...","","Fiction, Andrews McMeel Publishing"
9,476048002,"=""9781449463311""",I Love You to the Moon and Back,Andrews McMeel Publishing (1890309115),Hardcover, Love knows not distance; it hath no continent; its eyes are for the stars...--Gilbert Parker Love can truly make you feel out of this world. This ...,"","Non-Fiction, Andrews McMeel Publishing"
10,467056095,"=""9781449460532""","Hop, Pop, and Play",Andrews McMeel Publishing (1890309115),Board Book," Inquisitive toddlers can learn about spring, playful baby animals, and the fun of reading with this charmingly illustrated board book. Take a flyi...","","Fiction, Andrews McMeel Publishing"
11,467056113,"=""9781449460556""",Bugs,Andrews McMeel Publishing (1890309115),Board Book, Creepy crawlies turn into playful friends with this colorfully illustrated board book designed to inspire the little scientists in children everyw...,"","Fiction, Andrews McMeel Publishing"
12,467056121,"=""9781449460563""",Dinosaurs,Andrews McMeel Publishing (1890309115),Board Book,"Dinosaurs introduces toddlers to prehistoric creatures in a bold, graphically illustrated book for early readers. Parents and their little archaeol...","","Fiction, Accord Publishing, a division of Andrews McMeel"
13,452062450,"=""9781449458720""",Pocket Posh Adult Coloring Book: Pretty Designs for Fun & Relaxation,Andrews McMeel Publishing (1890309115),Trade Paperback,Pocket Posh Adult Coloring Book: Pretty Designs gives all creative types the opportunity to personalize over one hundred pages of the most beautifu...,"","Non-Fiction, Andrews McMeel Publishing"
14,480226282,"=""9781449464868""",Go Fun! Big Book of Crosswords,Andrews McMeel Publishing (1890309115),Trade Paperback,Use clues and your own knowledge to solve nearly 200 word puzzles in the Go Fun! Big Book of Crosswords.Do you know what jeans are made out of?  Ho...,"","Non-Fiction, Andrews McMeel Publishing"
15,480226274,"=""9781449464851""",Go Fun! Big Book of Mazes,Andrews McMeel Publishing (1890309115),Trade Paperback,Get ready for one adventure after another as you wind your way through the Go Fun! Big Book of Mazes.You will be transported to both familiar and u...,"","Non-Fiction, Andrews McMeel Publishing"
16,480226298,"=""9781449464882""",Go Fun! Big Book of Brain Games,Andrews McMeel Publishing (1890309115),Trade Paperback,"Ready your brain with language, math, and logic skills to help you solve the assortment of puzzles and games in the Go Fun! Big Book of Brain Games...","","Non-Fiction, Andrews McMeel Publishing"
17,480226290,"=""9781449464875""",Go Fun! Big Book of Word Search,Andrews McMeel Publishing (1890309115),Trade Paperback,Sharpen your pencils and your eyeballs as you get ready for over 140 brain-boosting word searches perfect for kids!Word games have never been more ...,"","Non-Fiction, Andrews McMeel Publishing"
18,50039074,"=""9781449456740""",Teachers,Andrews McMeel Publishing (1890309115),Trade Paperback,"Teachers are some of the most beloved people in the world. This book is a natural gift for those cherished, favorite teachers. Inspirational and ju...","","Non-Fiction, Andrews McMeel Publishing"
19,444001184,"=""9781449457020""",Keep Calm and Pray,Andrews McMeel Publishing (1890309115),Hardcover,"""If the only prayer you said was thank you, that would be enough.""Â ---Master Eckhart In times of trouble and times of joy, the importance of praye...","","Non-Fiction, Andrews McMeel Publishing"
20,401662616,"=""9781449418427""",Now Panic and Freak Out,Andrews McMeel Publishing (1890309115),Hardcover,"A parody of the famed Keep Calm and Carry On British motivational poster, and featuring the same successful format as the best-selling Keep Calm an...","","Non-Fiction, Andrews McMeel Publishing"
