Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,458053980,"=""9781476782720""",Takedown,John Jackson Miller (436559383),eBook,"An all-new novel of Star Trek: The Next Generation—one of the most popular Star Trek series of all-time, featuring the adventures of Captain Jean-L...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
"",458053980,"=""9781476782713""",Takedown,John Jackson Miller (436559383),Mass Market Paperback,"An all-new novel of Star Trek: The Next Generation—one of the most popular Star Trek series of all-time, featuring the adventures of Captain Jean-L...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
2,693,"=""9781451636987""",Seeds of Yesterday,V.C. Andrews (4466),eBook,Now a major Lifetime movie event—Book Four of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that capture...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",693,"=""9781442377721""",Seeds of Yesterday,V.C. Andrews (4466),Audio Download,Now a major Lifetime movie event—Book Four of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that capture...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",693,"=""9781476799476""",Seeds of Yesterday,V.C. Andrews (4466),Mass Market Paperback,Now a major Lifetime movie event—Book Four of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that capture...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,16771005,"=""9780743446372""",No True Gentleman,Liz Carlyle (1608232),eBook,"In this powerful and passionate novel from Liz Carlyle, one of romance fiction's brightest new stars, a high-society murder brings scandal to the l...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
"",16771005,"=""9781501109997""",No True Gentleman,Liz Carlyle (1608232),Trade Paperback,"In this powerful and passionate novel from Liz Carlyle, one of romance fiction's brightest new stars, a high-society murder brings scandal to the l...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
4,45432559,"=""9781439164150""",Laird Who Loved Me,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins entrances with the story of a proud Highlander and the impulsive English minx who resolves that, on...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
"",45432559,"=""9781501104398""",Laird Who Loved Me,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins entrances with the story of a proud Highlander and the impulsive English minx who resolves that, on...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
5,63618398,"=""9781439163221""",This Family of Mine,Victoria Gotti (63618469),eBook,*NEW YORK TIMES BESTSELLER* The No-Holds-Barred Truth About Life Inside the Gotti Dynasty—Told by Their Most Famous DaughterVictoria Gotti never in...,"Autobiography: general, Biography/Autobiography","Book Club, Current Events, Pop Culture, Non fiction, Pocket Books"
"",63618398,"=""9780743598453""",This Family of Mine,Victoria Gotti (63618469),Audio Download,*NEW YORK TIMES BESTSELLER* The No-Holds-Barred Truth About Life Inside the Gotti Dynasty—Told by Their Most Famous DaughterVictoria Gotti never in...,"Autobiography: general, Biography/Autobiography","Book Club, Current Events, Pop Culture, Non fiction, Pocket Books"
"",63618398,"=""9781476792835""",This Family of Mine,Victoria Gotti (63618469),Trade Paperback,*NEW YORK TIMES BESTSELLER* The No-Holds-Barred Truth About Life Inside the Gotti Dynasty—Told by Their Most Famous DaughterVictoria Gotti never in...,"Autobiography: general, Biography/Autobiography","Book Club, Current Events, Pop Culture, Non fiction, Pocket Books"
6,19149053,"=""9781416523932""",Highlander in Love,Julia London (19148149),eBook,"The Lockhart brothers' quest for an ancient family heirloom has proved fruitless...and an unpaid loan has left them indebted to their rival, Payton...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",19149053,"=""9781501102684""",Highlander in Love,Julia London (19148149),Trade Paperback,"The Lockhart brothers' quest for an ancient family heirloom has proved fruitless...and an unpaid loan has left them indebted to their rival, Payton...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
7,47712194,"=""9781439100936""",Bound by Your Touch,Meredith Duran (47099021),eBook,"In the vein of classic authors like Julia Quinn, Sarah MacLean, and Eloisa James, award-winning and USA TODAY bestselling author Meredith Duran ret...",Romance,"Fiction, Pocket Books"
"",47712194,"=""9781501101960""",Bound by Your Touch,Meredith Duran (47099021),Trade Paperback,"In the vein of classic authors like Julia Quinn, Sarah MacLean, and Eloisa James, award-winning and USA TODAY bestselling author Meredith Duran ret...",Romance,"Fiction, Pocket Books"
8,49995167,"=""9781439155462""",Better Part of Darkness,Kelly Gay (49995255),eBook,"Atlanta: it's the promised city for the off-worlders, foreigners from the alternate dimensions of heaven-like Elysia and hell-like Charbydon—some b...","Modern & contemporary fiction (post c 1945), Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
"",49995167,"=""9781501101939""",Better Part of Darkness,Kelly Gay (49995255),Trade Paperback,"Atlanta: it's the promised city for the off-worlders, foreigners from the alternate dimensions of heaven-like Elysia and hell-like Charbydon—some b...","Modern & contemporary fiction (post c 1945), Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
9,49074916,"=""9781439126981""",On Shadow Beach,Barbara Freethy (49074911),eBook,"The second book in a heart-tugging contemporary romance series from bestselling author Barbara Freethy, set in the California town of Angel’s Bay.L...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
"",49074916,"=""9781476798400""",On Shadow Beach,Barbara Freethy (49074911),Trade Paperback,"The second book in a heart-tugging contemporary romance series from bestselling author Barbara Freethy, set in the California town of Angel’s Bay.L...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
10,85774095,"=""9781451661842""",Desperately Seeking Shapeshifter,Jessica Sims (83765373),eBook,"Following the page-turning Beauty Dates the Beast, this is the next in a fresh and funny series about a paranormal dating service. SUPERNATURAL SIN...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Pocket Books"
"",85774095,"=""9781476798349""",Desperately Seeking Shapeshifter,Jessica Sims (83765373),Trade Paperback,"Following the page-turning Beauty Dates the Beast, this is the next in a fresh and funny series about a paranormal dating service. SUPERNATURAL SIN...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Pocket Books"
11,1672563,"=""9780743421638""",Chance Meeting,Laura Moore (1672568),eBook,"Growing up trapped by her father's wealth, awkward Ty Stannard found freedom on horseback. A talented equestrian, she yearned to ride as well as he...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1672563,"=""9781476797199""",Chance Meeting,Laura Moore (1672568),Trade Paperback,"Growing up trapped by her father's wealth, awkward Ty Stannard found freedom on horseback. A talented equestrian, she yearned to ride as well as he...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
12,80166,"=""9781451637021""",Heart Song,V.C. Andrews (4466),eBook,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes the second book in the captivating Logan series...Melody Log...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",80166,"=""9781476792781""",Heart Song,V.C. Andrews (4466),Trade Paperback,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes the second book in the captivating Logan series...Melody Log...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
13,67373132,"=""9781439175514""",Seduction of Lady X,Julia London (19148149),eBook,The would-be Earl of Ashwood sets his romantic sights on a forbidden prize in the enchanting third novel from Julia London’s addictively sexy serie...,Romance,"Fiction, Pocket Books"
"",67373132,"=""9781476788425""",Seduction of Lady X,Julia London (19148149),Trade Paperback,The would-be Earl of Ashwood sets his romantic sights on a forbidden prize in the enchanting third novel from Julia London’s addictively sexy serie...,Romance,"Fiction, Pocket Books"
14,32182642,"=""9781416554653""",CSI: New York: Four Walls,Keith R. A. DeCandido (1563513),eBook,"Detectives Mac Taylor, Danny Messer, Sheldon Hawkes, and Don Flack are called in to investigate a double homicide at a medium-security facility on ...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
"",32182642,"=""9781476786865""",CSI: New York: Four Walls,Keith R. A. DeCandido (1563513),Trade Paperback,"Detectives Mac Taylor, Danny Messer, Sheldon Hawkes, and Don Flack are called in to investigate a double homicide at a medium-security facility on ...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
