Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117892293,"=""9781422287576""",White House,Hal Marcovitz (2117877998),eBook,"For more than 200 years, U.S. presidents have lived and worked in the executive mansion at 1600 Pennsylvania Avenue in Washington, D.C.—commonly kn...","","Non fiction, Mason Crest"
2,2117883905,"=""9781633559431""",Yemen,Hal Marcovitz (2117877998),eBook,"Like its neighbors on the Arabian Peninsula, the Republic of Yemen has a long and rich history. The southern Arabian region, which present-day Yeme...","","Non fiction, Mason Crest"
3,2117891841,"=""9781633559783""",Saudi Arabia,Susan Keating (2117878418),eBook,"Saudi Arabia is a young kingdom with an ancient legacy. King Abd al-Aziz brought the divided land into one entity in 1932. His family, the Al-Saud,...","","Non fiction, Mason Crest"
4,2117878216,"=""9781422289716""",Michelangelo,Diane Cook (2117878168),eBook,"A painter, poet, sculptor, and more, Michelangelo was one of the most important artists that ever lived. Many of Michelangelo's works are among the...","","Non fiction, Mason Crest"
5,2117886031,"=""9781422289754""",Robert F. Scott,John Riddle (2117878959),eBook,"Robert F. Scott led two British Navy missions to explore Antarctica, each one lasting several years. On his second trip to the Antarctic, Scott and...","","Non fiction, Mason Crest"
6,2117878821,"=""9781422289693""",Ludwig van Beethoven,Anna Carew-Miller (2117878300),eBook,"A German composer born in the 1700s, Ludwig van Beethoven has given the world some of the most well-known and long-lasting music of all time. From ...","","Non fiction, Mason Crest"
7,2117882055,"=""9781422289648""",Charles Darwin,Diane Cook (2117878168),eBook,Charles Darwin's On the Origin of Species changed the way we understand the beginnings of life on earth. Darwin's ideas challenged people to think ...,"","Non fiction, Mason Crest"
8,2117878946,"=""9781422289709""",Marco Polo,John Riddle (2117878959),eBook,"Trader Marco Polo was one of the first Europeans to travel to China, staying away from his homeland in Italy for 24 years before returning. After h...","","Non fiction, Mason Crest"
9,2117891869,"=""9781422289808""",Wolfgang Amadeus Mozart,Diane Cook (2117878168),eBook,"Wolfgang Amadeus Mozart, one of the world's best-known composers, began playing music at a very early age and became a professional musician when h...","","Non fiction, Mason Crest"
10,2117884635,"=""9781633559738""","Cold War in  Middle East, 1950-1991",Brent E Sasley (2117884648),eBook,"The Cold War in the Middle East, 1950-1991 examines American and Soviet involvement in the Middle East, and how each superpower's policies and alli...","","Non fiction, Mason Crest"
11,2117886295,"=""9781633559806""",United Arab Emirates,Lisa McCoy (2117883445),eBook,"The United Arab Emirates is a federation made up of seven small kingdoms--Abu Dhabi, Dubai, Sharjah, Ajman, Umm al-Qaiwain, al- Fujairah, and Ras a...","","Non fiction, Mason Crest"
12,2117888795,"=""9781633559714""","Arab-Israeli Relations, 1950-1979",Brian Baughan (2117878476),eBook,"Arab-Israeli Relations, 1950-1979 examines the history of relations between Israel and its Arab neighbors, discussing such important events as the ...","","Non fiction, Mason Crest"
13,2117890774,"=""9781633559776""",Iraq,Bill Thompson (2117890787),eBook,"In the spring of 2003, the United States and it allies invaded Iraq to remove one of the world's most brutal dictators, Saddam Hussein, from power....","","Non fiction, Mason Crest"
14,2117879929,"=""9781633559882""",Israel,Adam M. Garfinkle (2117879942),eBook,In 1948 the world witnessed an extraordinary event: the birth of Israel. After two millennia as a stateless people scattered across the globe and f...,"","Non fiction, Mason Crest"
15,2117885285,"=""9781633559752""",Egypt,Clarissa Akroyd (2117885298),eBook,"Nearly 5,000 years ago, on the eastern edge of the Sahara Desert, one of the world's earliest and greatest civilizations began to flourish. That ci...","","Non fiction, Mason Crest"
16,2117892521,"=""9781633559790""",Palestinians,Anna Carew-Miller (2117878300),eBook,At the center of one of the world's most intractable conflicts are a people who number fewer than 10 million worldwide: the Palestinians. For centu...,"","Non fiction, Mason Crest"
17,2117878155,"=""9781422289723""",Mohandas Gandhi,Diane Cook (2117878168),eBook,Gandhi's use of nonviolence to change his country inspired the world. His work to end 200 years of British rule in his home country of India change...,"","Non fiction, Mason Crest"
18,2117887640,"=""9781633559851""",Qatar,Lisa McCoy (2117883445),eBook,"Throughout history tiny Qatar (pronounced ""cutter"" or ""gutter"") has at times been overlooked or forgotten. Today, however, this small country, loca...","","Non fiction, Mason Crest"
19,2117882783,"=""9781633559707""",First World War and the End of the Ottoman Order,Kristine Brennan (2117882796),eBook,The First World War and the End of the Ottoman Order examines the social and political events of the 19th and early 20th centuries that brought the...,"","Non fiction, Mason Crest"
20,2117892560,"=""9781422289747""",Paul Gauguin,Diane Cook (2117878168),eBook,"French painter Paul Gauguin may not have been appreciated while he was alive, but his work later inspired many of the world's most famous artists, ...","","Non fiction, Mason Crest"
