Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212794077,"=""9781951412357""",Shrimp 'n Lobster: A New England Adventure,Charlotte Rygh (212794038),Trade Paperback,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non fiction, The Collective Book Studio"
"",212794077,"=""9781951412647""",Shrimp 'n Lobster: A New England Adventure,Charlotte Rygh (212794038),Fixed Layout eBook,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non fiction, The Collective Book Studio"
2,203279622,"=""9781545808757""",Magical History Tour Vol. 8: Vikings,Fabrice Erre (206074329),Hardcover,"Who were the Vikings, those fierce warriors of the north? Were they descendants of Norse gods, complete with formidable horned helmets and long blo...","","Non fiction, Papercutz"
3,185442688,"=""9781681887432""",Escape the Medieval Castle,Stella  A. Caldwell (185442725),Paperback,"Make a thrilling escape from a medieval castle using logic, problem-solving, and critical thinking!BEWARE! You've been imprisoned in a medieval cas...","","Non fiction, Weldon Owen"
4,187968839,"=""9781647225858""",What Is It? (Highchair U),Annie Auerbach (194186420),Board Book,Flip through history with this fun lift-the-flap board book challenging today’s toddlers to identify everyday objects from the past and revealing h...,"","Non fiction, Insight Kids"
5,164428712,"=""9781534460447""",Hardcourt,Fred Bowen (2096906424),eBook,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non fiction, Margaret K. McElderry Books"
"",164428712,"=""9781534460430""",Hardcourt,Fred Bowen (2096906424),Hardcover,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non fiction, Margaret K. McElderry Books"
6,203278905,"=""9781545807736""",Magical History Tour Vol. 6: Albert Einstein,Fabrice Erre (206074329),Hardcover,"Modern day kids Annie and Nico go on a magical history tour back to meet one of the greatest minds of the 20th century, Albert Einstein. An importa...","","Non fiction, Papercutz"
7,181451778,"=""9781681889153""",Magnificent Book of Treasures: Ancient Egypt,Philip Steele (173178514),Fixed Layout eBook,This stunning book will lead you on a thrilling journey back in time to the land of the ancient Egyptians. Meet mighty pharaohs and powerful queens...,"","Non fiction, Weldon Owen"
"",181451778,"=""9781681885582""",Magnificent Book of Treasures: Ancient Egypt,Philip Steele (173178514),Hardcover,"This beautifully illustrated book is full of ancient secrets, glittering gold, priceless treasures, and Egyptian stories from more than 3,000 years...","","Non fiction, Weldon Owen"
8,172430483,"=""9781534480049""",Conspiracy,P. O’Connell Pearson (2128822630),Trade Paperback,The “indisputably timely” (Kirkus Reviews) story of President Richard Nixon and those who fought against him comes to life in this insightful and a...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",172430483,"=""9781534480032""",Conspiracy,P. O’Connell Pearson (2128822630),Hardcover,The story of President Richard Nixon and those who fought against him comes to life in this insightful and accessible nonfiction middle grade book ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",172430483,"=""9781534480056""",Conspiracy,P. O’Connell Pearson (2128822630),eBook,The “indisputably timely” (Kirkus Reviews) story of President Richard Nixon and those who fought against him comes to life in this insightful and a...,"","Non fiction, Simon & Schuster Books for Young Readers"
9,203278868,"=""9781545807729""",Magical History Tour Vol. 5: The Plague,Fabrice Erre (206074329),Hardcover,Modern day kids Annie and Nico go on a magical history tour back to explore some of the worst infectious diseases of all time. The plague has cause...,"","Non fiction, Papercutz"
10,203278198,"=""9781545807149""",Magical History Tour Vol. 4: The Crusades,Fabrice Erre (206074329),Hardcover,Modern day kids Annie and Nico go on a magical history tour back to the Middle Ages to find out what started the Crusades—and why there were so man...,"","Non fiction, Papercutz"
11,181020305,"=""9781646042142""",WWII Battle Trivia for Kids,Brette Sember (181020342),eBook,Immerse yourself in action-packed trivia all about the largest and most infamous battles of WWII—perfect for middle-grade readers!Learn about what ...,"","Non fiction, Ulysses Press"
"",181020305,"=""9781646041824""",WWII Battle Trivia for Kids,Brette Sember (181020342),Trade Paperback,Immerse yourself in action-packed trivia all about the largest and most infamous battles of WWII—perfect for middle-grade readers!Learn about what ...,"","Non fiction, Ulysses Press"
12,203277344,"=""9781545806906""",Magical History Tour Vol. 3: Hidden Oil,Fabrice Erre (206074329),Hardcover,"Join Annie and Nico as they travel through time and discover the history and importance of “black gold,” the non-renewable natural resource known a...","","Non fiction, Papercutz"
13,181089196,"=""9781646041909""",Introduction to Norse Mythology for Kids,Peter Aperlo (169115187),Trade Paperback,"Immerse yourself in the dangerous, fascinating, and awesome world of Norse heroes, monsters, gods, and goddesses, from Thor and Loki to Odin, Frey,...","","Non fiction, Ulysses Press"
14,181089037,"=""9781646041916""",Introduction to Greek Mythology for Kids,"Richard Marcus (169091596), Natalie Buczynsky (169115110), Jonathan Shelnutt (169115149)",Trade Paperback,"Discover the exciting and fascinating world of Greek and Roman gods, goddesses, monsters, and heroes, from Zeus and Athena to Hercules, Medusa, and...","","Non fiction, Ulysses Press"
15,183526195,"=""9781947951341""","Yo, Millard Fillmore! 2021 Edition","Will Cleveland (183571686), Mark Alvarez (183526273)",Trade Paperback,"Newly updated 2021 edition features our newest President, Joe Biden! Just who was the 13th president, anyway? Yo Millard Fillmore combines colorful...","","Non fiction, City Point Press"
16,183526539,"=""9781947951358""","Yo, Millard Fillmore! (2021 edition)","Will Cleveland (183526232), Mark Alvarez (183526273)",Fixed Layout eBook,"Newly updated 2021 edition features our newest President, Joe Biden! Just who was the 13th president, anyway? Yo Millard Fillmore combines colorful...","","Non fiction, City Point Press"
17,173178477,"=""9781681885490""",Escape the Mummy's Tomb,Philip Steele (179378952),Paperback,"The first in an innovative new series of choose your own adventure escape books. A puzzle, reference, and story book in one!BEWARE! You are about t...","","Non fiction, Weldon Owen"
18,175102984,"=""9781534485167""",Kidstory,Tom Adams (175102867),eBook,Learn about fifty amazing kids who changed the world in this beautifully illustrated collection of inspiring short biographies sure to empower and ...,"","Non fiction, Atheneum Books for Young Readers"
"",175102984,"=""9781534485150""",Kidstory,Tom Adams (175102867),Hardcover,Learn about fifty amazing kids who changed the world in this beautifully illustrated collection of inspiring short biographies sure to empower and ...,"","Non fiction, Atheneum Books for Young Readers"
19,203276966,"=""9781545806340""",Magical History Tour Vol. 2: The Great Wall of China,Fabrice Erre (206074329),Hardcover,"New multi-volume series both fun and educational, in slim pocket sized hardcovers!Current day kids Annie and Nico travel back to—ancient China to w...","","Non fiction, Papercutz"
