Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167518125,"=""9781851686063""",Curse of the Mummy,Charlotte Booth (167518164),Trade Paperback,Discover the truth behind the greatest mysteries of ancient Egypt.There are many mysteries associated with ancient Egypt that have perplexed schola...,"","Non fiction, Oneworld Publications"
2,100444535,"=""9781594772719""",Sphinx Mystery,Robert Temple (460359905),Trade Paperback,"A book that verifies the existence of secret underground chambers beneath the Sphinx and demonstrates its origins as the Egyptian god of the dead, ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444535,"=""9781594778841""",Sphinx Mystery,Robert Temple (460359905),eBook,"A book that verifies the existence of secret underground chambers beneath the Sphinx and demonstrates its origins as the Egyptian god of the dead, ...","","Non fiction, Inner Traditions/Bear & Company"
3,100440360,"=""9781594771347""",Sacred Symbols of the Dogon,Laird Scranton (410050466),Trade Paperback,Dogon cosmology provides a new Rosetta stone for reinterpreting Egyptian hieroglyphs • Provides a new understanding of Egyptian hieroglyphs as scie...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440360,"=""9781594777530""",Sacred Symbols of the Dogon,Laird Scranton (410050466),eBook,Dogon cosmology provides a new Rosetta stone for reinterpreting Egyptian hieroglyphs • Provides a new understanding of Egyptian hieroglyphs as scie...,"","Non fiction, Inner Traditions/Bear & Company"
4,100444357,"=""9781594771866""",Spiritual Technology of Ancient Egypt,Edward F. Malkowski (410050071),Trade Paperback,How ancient Egyptians understood quantum theory • Investigates the history of how modern religion and the Age of Science were inspired by the sacre...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444357,"=""9781594777769""",Spiritual Technology of Ancient Egypt,Edward F. Malkowski (410050071),eBook,How ancient Egyptians understood quantum theory • Investigates the history of how modern religion and the Age of Science were inspired by the sacre...,"","Non fiction, Inner Traditions/Bear & Company"
5,100444013,"=""9781594771330""",Science of the Dogon,Laird Scranton (410050466),Trade Paperback,A look at the close resemblance between the creation and structure of matter in both Dogon mythology and modern science • Reveals striking similari...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444013,"=""9781594777783""",Science of the Dogon,Laird Scranton (410050466),eBook,A look at the close resemblance between the creation and structure of matter in both Dogon mythology and modern science • Reveals striking similari...,"","Non fiction, Inner Traditions/Bear & Company"
6,100437951,"=""9781591430469""",Christianity: An Ancient Egyptian Religion,Ahmed Osman (410049846),Trade Paperback,Contends that the roots of Christian belief come not from Judaea but from Egypt• Shows that the Romans fabricated their own version of Christianity...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437951,"=""9781591438854""",Christianity: An Ancient Egyptian Religion,Ahmed Osman (410049846),eBook,Contends that the roots of Christian belief come not from Judaea but from Egypt• Shows that the Romans fabricated their own version of Christianity...,"","Non fiction, Inner Traditions/Bear & Company"
7,100443801,"=""9780892817559""",Shamanic Wisdom in the Pyramid Texts,Jeremy Naydler (410048122),Trade Paperback,A radical reinterpretation of the Pyramid Texts as shamanic mystical wisdom rather than funerary rituals• Reveals the mystical nature of Egyptian c...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443801,"=""9781594776182""",Shamanic Wisdom in the Pyramid Texts,Jeremy Naydler (410048122),eBook,A radical reinterpretation of the Pyramid Texts as shamanic mystical wisdom rather than funerary rituals• Reveals the mystical nature of Egyptian c...,"","Non fiction, Inner Traditions/Bear & Company"
8,100434290,"=""9781591430278""",Jesus in the House of the Pharaohs,Ahmed Osman (410049846),Trade Paperback,"A provocative thesis that the historical Jesus was connected to the royal 18th dynasty of Egypt• Contends that Jesus, Joshua, and Tutankhamun were ...","","Non fiction, Inner Traditions/Bear & Company"
"",100434290,"=""9781591438786""",Jesus in the House of the Pharaohs,Ahmed Osman (410049846),eBook,"A provocative thesis that the historical Jesus was connected to the royal 18th dynasty of Egypt• Contends that Jesus, Joshua, and Tutankhamun were ...","","Non fiction, Inner Traditions/Bear & Company"
9,100437366,"=""9781591430223""",Hebrew Pharaohs of Egypt,Ahmed Osman (410049846),Trade Paperback,"A reinterpretation of Egyptian and biblical history that shows the Patriarch Joseph and Yuya, a vizier of the eighteenth dynasty king Tuthmosis IV,...","","Non fiction, Inner Traditions/Bear & Company"
"",100437366,"=""9781591438755""",Hebrew Pharaohs of Egypt,Ahmed Osman (410049846),eBook,"A reinterpretation of Egyptian and biblical history that shows the Patriarch Joseph and Yuya, a vizier of the eighteenth dynasty king Tuthmosis IV,...","","Non fiction, Inner Traditions/Bear & Company"
10,100435595,"=""9781591430094""",Atlantis and the Ten Plagues of Egypt,Graham Phillips (410049871),Trade Paperback,Shows how a desecrated tomb in the Valley of the Kings holds the key to the true history of the destruction of Atlantis• Reveals that Tomb 55 in th...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435595,"=""9781591438595""",Atlantis and the Ten Plagues of Egypt,Graham Phillips (410049871),eBook,Shows how a desecrated tomb in the Valley of the Kings holds the key to the true history of the destruction of Atlantis• Reveals that Tomb 55 in th...,"","Non fiction, Inner Traditions/Bear & Company"
