Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221810073,"=""9781644116456""",Ancient Goddess Magic,Vanessa Lavallée (221810121),Trade Paperback,"Connect with the celestial powers of ancient goddesses• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, r...","","Non fiction, Inner Traditions/Bear & Company"
"",221810073,"=""9781644116463""",Ancient Goddess Magic,Vanessa Lavallée (221810121),eBook,"• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, revealing how ancient goddesses were powerful Queens of...","","Non fiction, Inner Traditions/Bear & Company"
2,220167539,"=""9781804177181""",Ramses the Great,"",Paperback,"A warrior leader and builder of many temples, the Pharaoh Ramses II was the greatest ruler of his Age.Regarded as the greatest of all Pharaohs, Ram...","","Fiction, Flame Tree Publishing"
3,220167709,"=""9781804178157""",Queen Cleopatra,"",Paperback,"Cleopatra was more than just the famous lover in a Shakespeare play, she was a powerful leader, protecting the heritage of the once-mighty Kingdom ...","","Fiction, Flame Tree Publishing"
4,210652412,"=""9781591434610""",Giza: The Tesla Connection,Christopher Dunn (454420315),Trade Paperback,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non fiction, Inner Traditions/Bear & Company"
"",210652412,"=""9781591434627""",Giza: The Tesla Connection,Christopher Dunn (454420315),eBook,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non fiction, Inner Traditions/Bear & Company"
"",210652412,"=""9781797166377""",Giza: The Tesla Connection,Christopher Dunn (454420315),Audio Download,"• Explains how the pyramids harmonized seismic energy, which enabled the harvesting of electricity and the mitigation of earthquakes• Shares recent...","","Non fiction, Inner Traditions/Bear & Company"
5,210654352,"=""9781644118344""","Dendera, Temple of Time",José María Barrera (210654397),Hardcover,"A full-color exploration of the encoded ceiling at the Temple of Dendera• Draws on more than 5,000 high-resolution photographs taken by the author ...","","Non fiction, Inner Traditions/Bear & Company"
"",210654352,"=""9781644118351""","Dendera, Temple of Time",José María Barrera (210654397),Fixed Layout eBook,"A full-color exploration of the encoded ceiling at the Temple of Dendera• Draws on more than 5,000 high-resolution photographs taken by the author ...","","Non fiction, Inner Traditions/Bear & Company"
6,208365090,"=""9781639365456""",Alexandria,Islam Issa (212916757),Hardcover,"An original, authoritative, and lively cultural history of the first modern city, from pre-Homeric times to the present day.Islam Issa’s father had...","","Non fiction, Pegasus Books"
"",208365090,"=""9781639365463""",Alexandria,Islam Issa (212916757),eBook,"An original, authoritative, and lively cultural history of the first modern city, from pre-Homeric times to the present day.Islam Issa’s father had...","","Non fiction, Pegasus Books"
7,202813905,"=""9781804175767""",Egyptian Ancient Origins,"",Hardcover,"A striking companion volume to the Myths and Legends title, exploring the ancient origins of Egyptian society and culture.Gorgeous Collector's Edit...","","Non fiction, Flame Tree Publishing"
8,199333409,"=""9781591434450""",First Female Pharaoh,Andrew Collins (460365326),Trade Paperback,"The cult, magic, reign, and resurrection of the first female ruler in Egypt• Reveals the achievements of Sobekneferu, the political and religious i...","","Non fiction, Inner Traditions/Bear & Company"
"",199333409,"=""9781591434467""",First Female Pharaoh,Andrew Collins (460365326),eBook,"The cult, magic, reign, and resurrection of the first female ruler in Egypt• Reveals the achievements of Sobekneferu, the political and religious i...","","Non fiction, Inner Traditions/Bear & Company"
"",199333409,"=""9781797162928""",First Female Pharaoh,Andrew Collins (460365326),Audio Download,"• Reveals the achievements of Sobekneferu, the political and religious issues of her age, the temples and ruins associated with her, and her contin...","","Non fiction, Inner Traditions/Bear & Company"
9,196230811,"=""9781639363063""",Pharaohs of the Sun,Guy de la Bédoyère (196246398),Hardcover,A vivid story of an astonishing period in ancient Egypt’s history—1550 BC to 1295 BC—that tears away the gold and glamour to reveal how these great...,"","Non fiction, Pegasus Books"
"",196230811,"=""9781639363070""",Pharaohs of the Sun,Guy de la Bédoyère (196246398),eBook,A vivid story of an astonishing period in ancient Egypt’s history—1550 BC to 1295 BC—that tears away the gold and glamour to reveal how these great...,"","Non fiction, Pegasus Books"
10,143540818,"=""9781501198946""",Writing of the Gods,Edward Dolnick (694880),Trade Paperback,The fast-paced and “engrossing account” (The New York Times Book Review) of “one of the greatest breakthroughs in archaeological history” (The Chri...,"","Non fiction, Scribner"
"",143540818,"=""9781501198953""",Writing of the Gods,Edward Dolnick (694880),eBook,The fast-paced and “engrossing account” (The New York Times Book Review) of “one of the greatest breakthroughs in archaeological history” (The Chri...,"","Non fiction, Scribner"
"",143540818,"=""9781797132990""",Writing of the Gods,Edward Dolnick (694880),Audio Download,The fast-paced and “engrossing account” (The New York Times Book Review) of “one of the greatest breakthroughs in archaeological history” (The Chri...,"","Non fiction, Scribner"
11,180398706,"=""9781591434023""",Great Pyramid Void Enigma,Scott Creighton (410050430),Trade Paperback,Reveals the extraordinary purpose of the newly discovered “Big Void” within the Great Pyramid of Giza• Analyzes ancient Coptic-Egyptian texts and e...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398706,"=""9781591434030""",Great Pyramid Void Enigma,Scott Creighton (410050430),eBook,• Analyzes ancient Coptic-Egyptian texts and evidence from astronomy and archaeology to show how the Big Void may be a grand “Hall of Ancestors” • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398706,"=""9781644111130""",Great Pyramid Void Enigma,Scott Creighton (410050430),Audio Download,• Analyzes ancient Coptic-Egyptian texts and evidence from astronomy and archaeology to show how the Big Void may be a grand “Hall of Ancestors” • ...,"","Non fiction, Inner Traditions/Bear & Company"
12,172163275,"=""9781681778532""",Pharaoh's Treasure,John Gaudet (172162753),Hardcover,A thought-provoking history of papyrus paper—from its origins in Egypt to its spread throughout the world—revealing how it helped usher in a new er...,"","Non fiction, Pegasus Books"
"",172163275,"=""9781681779188""",Pharaoh's Treasure,John Gaudet (172162753),eBook,"For our entire history, humans have always searched for new ways to share information. This innate compulsion led to the origin of writing on the r...","","Non fiction, Pegasus Books"
13,172159705,"=""9781681774565""",Story of Egypt,Joann Fletcher (172159739),Trade Paperback,"The story of the world's greatest civilization spans 4,000 years of history that have shaped the world. It is full of spectacular cities and epic s...","","Non fiction, Pegasus Books"
"",172159705,"=""9781681771342""",Story of Egypt,Joann Fletcher (172159739),Hardcover,"The story of the world's greatest civilization—spanning 4,000 years of history—full of epic stories, spectacular places, and an evolving society ri...","","Non fiction, Pegasus Books"
"",172159705,"=""9781681772035""",Story of Egypt,Joann Fletcher (172159739),eBook,"The story of the world's greatest civilization spans 4,000 years of history that have shaped the world. It is full of spectacular cities and epic s...","","Non fiction, Pegasus Books"
14,100440057,"=""9781620555255""",Origins of the Sphinx,"Robert M. Schoch (460365264), Robert Bauval (410050335)",Trade Paperback,New research and evidence that the Sphinx is thousands of years older than previously thought• Contrasts what Egyptologists claim about the Sphinx ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440057,"=""9781620555262""",Origins of the Sphinx,"Robert M. Schoch (460365264), Robert Bauval (410050335)",eBook,New research and evidence that the Sphinx is thousands of years older than previously thought• Contrasts what Egyptologists claim about the Sphinx ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440057,"=""9781644111949""",Origins of the Sphinx,"Robert M. Schoch (460365264), Robert Bauval (410050335)",Audio Download,New research and evidence that the Sphinx is thousands of years older than previously thought• Contrasts what Egyptologists claim about the Sphinx ...,"","Non fiction, Inner Traditions/Bear & Company"
15,100438346,"=""9781591437895""",Great Pyramid Hoax,Scott Creighton (410050430),Trade Paperback,Reveals how the only hard evidence that dates the Great Pyramid--the quarry marks discovered by Colonel Vyse in 1837--was forged  • Includes eviden...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438346,"=""9781591437901""",Great Pyramid Hoax,Scott Creighton (410050430),eBook,Reveals how the only hard evidence that dates the Great Pyramid--the quarry marks discovered by Colonel Vyse in 1837--was forged  • Includes eviden...,"","Non fiction, Inner Traditions/Bear & Company"
16,172162719,"=""9781605988283""",Papyrus,John Gaudet (172162753),Trade Paperback,"From ancient Pharaohs to 21st Century water wars, papyrus is a unique plant that is now the fastest growing plant species on earth. It produces its...","","Non fiction, Pegasus Books"
"",172162719,"=""9781605985664""",Papyrus,John Gaudet (172162753),Hardcover,"From ancient Pharos to 21st Century water wars, papyrus is a unique plant that is now the fastest growing plant species on earth. It produces its o...","","Non fiction, Pegasus Books"
"",172162719,"=""9781605985978""",Papyrus,John Gaudet (172162753),eBook,"From ancient Pharaohs to 21st Century water wars, papyrus is a unique plant that is now the fastest growing plant species on earth. It produces its...","","Non fiction, Pegasus Books"
17,2117848017,"=""9781627930154""",Stolen Legacy,George G. M. James (2117848030),eBook,"For centuries the world has been misled about the original source of the Arts and Sciences; for centuries Socrates, Plato and Aristotle have been f...","","Non fiction, Start Publishing LLC"
18,100435740,"=""9781591431145""",Black Genesis,"Robert Bauval (410050335), Thomas Brophy (460364701)",Trade Paperback,Presents proof that an advanced black African civilization inhabited the Sahara long before Pharaonic Egypt  • Reveals black Africa to be at the ge...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435740,"=""9781591439738""",Black Genesis,"Robert Bauval (410050335), Thomas Brophy (460364701)",eBook,Presents proof that an advanced black African civilization inhabited the Sahara long before Pharaonic Egypt  • Reveals black Africa to be at the ge...,"","Non fiction, Inner Traditions/Bear & Company"
19,1892211,"=""9781451603484""",Alexandria,Theodore Vrettos (1892215),eBook,Alexandria was the greatest cultural capital of the ancient world. Accomplished classicist and author Theodore Vrettos now tells its story for the ...,History,"Non fiction, Free Press"
20,37114258,"=""9780743294096""",Great Experiment,Strobe Talbott (37114176),Trade Paperback,"This dramatic narrative of breathtaking scope and riveting focus puts the ""story"" back into history. It is the saga of how the most ambitious of bi...","","Non fiction, Simon & Schuster"
"",37114258,"=""9781416553496""",Great Experiment,Strobe Talbott (37114176),eBook,"This dramatic narrative of breathtaking scope and riveting focus puts the ""story"" back into history. It is the saga of how the most ambitious of bi...","","Non fiction, Simon & Schuster"
