Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215249195,"=""9781646046645""",Underwater Hawai'i: Exploring the Reef,Keith Riegert (169077923),Paper Over Board,Discover Hawai‘i’s incredible sea life in this fact- and picture-filled book for kids interested in learning about the ocean and life on the coral ...,"","Non fiction, Ulysses Press"
"",215249195,"=""9781646047390""",Underwater Hawai'i: Exploring the Reef,Keith Riegert (169077923),Fixed Layout eBook,Discover Hawai‘i’s incredible sea life in this fact- and picture-filled book for kids interested in learning about the ocean and life on the coral ...,"","Non fiction, Ulysses Press"
2,193002910,"=""9781665926003""",CoComelon 5-Minute Stories,Various (184208726),Paper Over Board,Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury with a padded cover featu...,"","Fiction, Simon Spotlight"
"",193002910,"=""9781665926010""",CoComelon 5-Minute Stories,Various (184208726),Fixed Layout eBook,"Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury!JJ goes to school, makes ...","","Fiction, Simon Spotlight"
3,192390210,"=""9780794448721""",My First Book of Bible Stories,Lori C. Froeb (145528610),Paper Over Board,This 72-page beautifully illustrated book of Bible stories covers the creation of the world to Jesus’ resurrection. Each Bible story is told in chi...,"","Non fiction, Printers Row"
4,189380974,"=""9781667200019""",ABC Animals!,Stephen Majsak (189381013),Paper Over Board,Read all the way from ANTEATER to ZEBRA to learn your ABCs at storytime!Learn the ABCs of the animal kingdom as you flip through this fun book! Rhy...,"","Non fiction, Silver Dolphin Books"
5,185424649,"=""9781665907545""","Sweet, Sweet Bedtime","",Paper Over Board,Fans of the hit preschool show CoComelon can get ready for bedtime with JJ with this interactive touch-and-feel novelty book based on the popular C...,"","Fiction, Simon Spotlight"
6,158024825,"=""9781682618455""",Hip-Hop Alphabet 2,Howie Abrams (158024861),Paper Over Board,Take another wondrous alphabetical journey through the glorious history of hip-hop in this follow-up to the beloved Hip-Hop Alphabet.Featuring clev...,"","Non fiction, Permuted Press"
7,2128791795,"=""9781499805437""",Look! Bugs!,Stephanie Calmenson (514558229),Paper Over Board,"Look! Bugs! Learn how busy and necessary these creatures can be-from the strange and unusual to the bright and colorful!Look! Bugs!They creep, hop,...","","Non fiction, little bee books"
8,548838042,"=""9781499801668""",Look! Fish!,Stephanie Calmenson (514558229),Paper Over Board,"In Look! Fish!, kids can dive in to find out about all types of fish in this colorful nonfiction book.Lantern fish have dots that glow, lighting th...","","Non fiction, little bee books"
9,514558539,"=""9781499801156""",Look! Flowers!,Stephanie Calmenson (514558229),Paper Over Board,Look! Flowers! There are so many kinds to see. Find out about all types of flowers in this colorful nonfiction book.Look! Flowers! They're beautifu...,"","Non fiction, little bee books"
10,514558217,"=""9781499801149""",Look! Birds!,Stephanie Calmenson (514558229),Paper Over Board,Look! Birds! What a beautiful sight! Find out about all types of birds in this colorful nonfiction book.Look! Birds! What a beautiful sight! They p...,"","Non fiction, little bee books"
11,100403716,"=""9781785572135""",Mis Primeras Palabras/My First Words,IglooBooks (100888866),Paper Over Board,"Descubre los colores del arco iris en español y traduce al inglés, con un montón de diversión táctil en el proceso. Este libro es fantástico para m...","","Non fiction, Igloo Books"
12,446131958,"=""9781935703860""",Super Heroes: My First Dictionary,Michael Robin (497659087),Paper Over Board,DC's beloved Super Heroes introduce children to first words in this super-cool pre-school visual dictionary.A combination of the 500 most popular w...,"","Non fiction, Downtown Bookworks"
13,41426385,"=""9781416936053""","Fish, Swish! Splash, Dash!",Suse MacDonald (706834),Paper Over Board,"Count up from 1 to 10.... turn   the book around, and then count down.   It's two books in one!  Children will learn to count from one to ten with ...",Novelty/Pop Ups,"Non fiction, Little Simon"
14,23325107,"=""9780689874239""",Potty for Me!,Karen Katz (1706521),Paper Over Board,"Mommy got me a brand new potty! But I'm not ready yet! I want to run and play. Uh-oh, I peed in my pants. But Mommy says, ""That's okay!""  Children ...",Novelty/Pop Ups,"Concepts, Social Situations, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Little Simon"
