Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148069197,"=""9781481428088""",I Love Mom,Joanna Walsh (68444053),Hardcover,"Show Mom how much you care with this delightful display of parent appreciation from the creators of The Perfect Hug and The Biggest Kiss, which Sch...","","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",148069197,"=""9781481428385""",I Love Mom,Joanna Walsh (68444053),Enhanced eBook,Show Mom how much you care with this delightful board book from the creators of The Perfect Hug and The Biggest Kiss.Some smiles are sun smiles run...,"","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",148069197,"=""9781534439009""",I Love Mom,Joanna Walsh (68444053),Board Book,Show Mom how much you care with this delightful board book from the creators of The Perfect Hug and The Biggest Kiss.Some smiles are sun smiles run...,"","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
2,560271974,"=""9781481467018""",Jinx and the Doom Fight Crime!,Lisa Mantchev (441785790),Hardcover,“An exuberant picture book…Fabulously fun artwork…Fighting crime definitely takes imagination.” —The Wall Street Journal “This tale offers the refr...,"","Fiction, Picture Book, Child Narrator, Heroes, Simon & Schuster/Paula Wiseman Books"
"",560271974,"=""9781481467025""",Jinx and the Doom Fight Crime!,Lisa Mantchev (441785790),Fixed Layout eBook,“An exuberant picture book…Fabulously fun artwork…Fighting crime definitely takes imagination.” —The Wall Street Journal “This tale offers the refr...,"","Fiction, Picture Book, Child Narrator, Heroes, Simon & Schuster/Paula Wiseman Books"
3,404981347,"=""9781442466067""",Perfect Hug,Joanna Walsh (68444053),Hardcover,"An adorable follow-up to The Biggest Kiss, which School Library Journal called “a wonderful cuddle-up-and-read choice.”There are hugs for wrigglers...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",404981347,"=""9781442479319""",Perfect Hug,Joanna Walsh (68444053),Enhanced eBook,"An adorable follow-up to The Biggest Kiss, which School Library Journal called “a wonderful cuddle-up-and-read choice.” Includes audio!There are hu...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",404981347,"=""9781481445528""",Perfect Hug,Joanna Walsh (68444053),Board Book,There’s a special hug for everyone in this warm and cozy follow-up to The Biggest Kiss that’s now available as a Classic Board Book!There are hugs ...,"","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
4,407134044,"=""9781442478336""",Sweetest Witch Around,Alison McGhee (21408612),Hardcover,"A young witch’s sweet tooth leads to Halloween mischief in this companion to the New York Times bestselling A Very Brave Witch, which School Librar...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",407134044,"=""9781442478350""",Sweetest Witch Around,Alison McGhee (21408612),Trade Paperback,"A young witch’s sweet tooth leads to Halloween mischief in this companion to the New York Times bestselling A Very Brave Witch, which School Librar...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",407134044,"=""9781442478381""",Sweetest Witch Around,Alison McGhee (21408612),Enhanced eBook,"A young witch’s sweet tooth leads to Halloween mischief in this companion to the New York Times bestselling A Very Brave Witch, which School Librar...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,74285667,"=""9781442413801""",Laugh-Out-Loud Baby,Tony Johnston (1779508),Hardcover,"From Caldecott Medalist Stephen Gammell and beloved writer Tony Johnston, this joyous picture book celebrates the sound of a baby’s laughter.The fa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",74285667,"=""9781442433519""",Laugh-Out-Loud Baby,Tony Johnston (1779508),Enhanced eBook,"From Caldecott Medalist Stephen Gammell and beloved writer Tony Johnston, this joyous picture book with audio celebrates the sound of a baby’s laug...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,75583619,"=""9781442416833""",No Go Sleep!,Kate Feiffer (22912658),Hardcover,"A baby—finally—falls asleep with the rest of the world in this soothing picture book from Kate and Jules Feiffer.And the sun said,“I’ve gone for th...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",75583619,"=""9781442468184""",No Go Sleep!,Kate Feiffer (22912658),Enhanced eBook,"A baby—finally—falls asleep with the rest of the world in this soothing picture book with audio from Kate and Jules Feiffer.And the sun said,“I’ve ...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,37095747,"=""9781416924890""",Teammates,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,Tiki struggles to recover from a game day fumble until his brother helps him out in this story about perseverance.Tiki can’t believe it when the ba...,"","African-American, Pop Culture, Football, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",37095747,"=""9781442412620""",Teammates,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,Tiki struggles to recover from a game day fumble until his brother helps him out in this story about perseverance.Tiki can’t believe it when the ba...,"","African-American, Pop Culture, Football, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",37095747,"=""9781442426344""",Teammates,"Tiki Barber (20913085), Ronde Barber (20913087)",Fixed Layout eBook,Tiki struggles to recover from a game day fumble until his brother helps him out in this story about perseverance.Tiki can’t believe it when the ba...,"","African-American, Pop Culture, Football, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
