Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209962996,"=""9781837716968""",Disney Princess Storybook Tea Party Playset,IglooBooks (100888866),Mixed media product,Step into the enchanting world of Disney Princesses with the Disney Princess Storybook Tea Party Playset. Ignite your child's imagination as they e...,"","Fiction, Igloo Books"
2,212645873,"=""9781837717538""",Disney Princess - Magical Scratch Art,IglooBooks (100888866),Trade Paperback,Dive into the enchanting world of Disney with the Disney Princess: Magical Scratch Art book and embark on a creative journey like no other. Explore...,"","Fiction, Igloo Books"
3,212645628,"=""9781837717545""",Disney - Amazing Scratch Art,IglooBooks (100888866),Trade Paperback,Experience the enchantment of Disney like never before with the Disney - Amazing Scratch Art book. Unveil a world of vibrant color hidden beneath t...,"","Fiction, Igloo Books"
4,199520888,"=""9798886631449""",Gilmore Girls: At Home in Stars Hollow,Micol Ostow (200069169),Hardcover,Take a walk down memory lane with the Gilmore Girls as they reminisce on the moments that made Stars Hollow the perfect home for a young mother and...,"","Fiction, Insight Kids"
"",199520888,"=""9798886631456""",Gilmore Girls: At Home in Stars Hollow,Micol Ostow (200069169),Fixed Layout eBook,Take a walk down memory lane with the Gilmore Girls as they reminisce on the moments that made Stars Hollow the perfect home for a young mother and...,"","Fiction, Insight Kids"
5,211515793,"=""9781837717064""",Disney 100 Advent Calendar a Storybook Library,IglooBooks (100888866),Novelty,Count down to Christmas with all your Disney and Pixar friends! Unwrap 24 books this festive season and enjoy a magical tale every day in the run-u...,"","Fiction, Igloo Books"
6,200605565,"=""9781665940863""",Snoopy's Joyful Collection (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Snuggle up with the Peanuts gang with these two sweet board books in a cozy boxed set!Explore themes of kindness, caring, generosity, and friendshi...","","Fiction, Simon Spotlight"
7,191683091,"=""9781665921206""",Escape Route,Cassandra Rose Clarke (487602898),Trade Paperback,"Star Trek: Prodigy TM is a brand-new animated series streaming on Paramount+ and airing on Nickelodeon! Don’t miss this thrilling, original middle ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Aliens, Boy's Interest, Girl's Interest, Space Exploration, Space Fleet, TV Tie-In, Simon Spotlight"
"",191683091,"=""9781665921213""",Escape Route,Cassandra Rose Clarke (487602898),Hardcover,"Star Trek: Prodigy TM is a brand-new animated series streaming on Paramount+ and airing on Nickelodeon! Don’t miss this thrilling, original middle ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Aliens, Boy's Interest, Girl's Interest, Space Exploration, Space Fleet, TV Tie-In, Simon Spotlight"
8,16352240,"=""9781665934954""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Board Book,"A spooky season classic gets new life in this lap board book edition of the Peanuts gang’s whimsical Halloween adventures!It’s Halloween night, and...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781481435857""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Trade Paperback,Spooky tricks and hilarious treats abound in this retelling of the beloved Halloween special that comes with holographic foil and embossing on the ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781481435864""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Enhanced eBook,"It's Halloween!  Time for ghosts, ghouls, and...  the Great Pumpkin? Linus is sure that this year the Great Pumpkin will finally appear. Join Snoop...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781534413948""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Paper Over Board,Celebrate Halloween with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Halloween specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781534413955""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Halloween with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Halloween specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
9,199648280,"=""9781645885924""",Disney Tim Burton's The Nightmare Before Christmas,Editors of Dreamtivity (189297672),Trade Paperback,"Big crayons will help kids bring Tim Burton’s creepy but lovable characters to life in this coloring and activity book with stickers, based on Disn...","","Fiction, Dreamtivity"
"",199648280,"=""9781645886655""",Disney Tim Burton's The Nightmare Before Christmas,Editors of Dreamtivity (189297672),Trade Paperback,Kids can bring the creepy fun of Disney Tim Burton's The Nightmare Before Christmas to life with the 4 double-ended colored pencils and stickers in...,"","Fiction, Dreamtivity"
10,199648441,"=""9781645886747""",Disney Mickey: My First Big Sticker Book,Editors of Dreamtivity (189297672),Trade Paperback,Mickey and his pals are lots of fun as big stickers (8 pages of them!) that little hands can place onto 64 full-color pages. This book also include...,"","Fiction, Dreamtivity"
11,199648481,"=""9781645886846""",Disney Princess Color & Craft: The Magic of Fall,Editors of Dreamtivity (189297672),Trade Paperback,"Cinderella, Belle, Moana, and the Disney Princesses want to share the magic of fall with you! Celebrate the season with 48 full-color pages of colo...","","Fiction, Dreamtivity"
12,201754122,"=""9781604382228""",Pokémon Primers: Grass Types Book,Josh Bates (201754159),Board Book,Join Pikachu and Smell the Flowers with Grass-Type Pokémon!      Pikachu is excited that a music festival is about to start! There’s just one probl...,"","Fiction, Pikachu Press"
