Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81973118,"=""9780857204035""",Postcard,Leah Fleming (81972989),eBook,"FROM THE ACCLAIMED AUTHOR OF THE LAST PEARL AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about family secrets and redemption.How far ...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973118,"=""9780857204004""",Postcard,Leah Fleming (81972989),Hardcover,"2002, Australia.When Melissa discovers a postcard addressed to 'Desmond' among her recently deceased father's effects, she is determined to discove...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973118,"=""9780857204028""",Postcard,Leah Fleming (81972989),Paperback,"At her father’s funeral, a woman makes a shocking discovery that will send her across oceans and into the past…how far will one woman journey to un...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973118,"=""9781471140761""",Postcard,Leah Fleming (81972989),Audio Download,"2002, Australia.When Melissa discovers a postcard addressed to 'Desmond' among her recently deceased father's effects, she is determined to discove...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973118,"=""9781471185397""",Postcard,Leah Fleming (81972989),Paperback,"FROM THE ACCLAIMED AUTHOR OF THE LAST PEARL AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about family secrets and redemption.How far ...",General Fiction,"Fiction, Simon & Schuster UK"
2,146623531,"=""9781471141010""",Glovemaker's Daughter,Leah Fleming (81972989),eBook,"FROM THE ACCLAIMED AUTHOR OF THE LAST PEARL AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about dark family secrets, betrayal, love an...","","Fiction, Simon & Schuster UK"
"",146623531,"=""9781471141003""",Glovemaker's Daughter,Leah Fleming (81972989),Paperback,"From the acclaimed author of The Last Pearl and The Postcard, a beautiful and epic novel spanning three generations of one family’s dark secrets, b...","","Fiction, Simon & Schuster UK"
"",146623531,"=""9781471176548""",Glovemaker's Daughter,Leah Fleming (81972989),Audio Download,"From the acclaimed author of The Last Pearl and Dancing at the Victory Cafe, this is a beautiful novel about dark family secrets, betrayal, love an...","","Fiction, Simon & Schuster UK"
3,545614279,"=""9781471140983""",Last Pearl,Leah Fleming (81972989),eBook,"FROM THE ACCLAIMED AUTHOR OF THE CAPTAIN'S DAUGHTER AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about one magnificent gem, and three...","","Fiction, Simon & Schuster UK"
"",545614279,"=""9781471140969""",Last Pearl,Leah Fleming (81972989),Hardcover,"The Last Pearl: one magnificent gem; three lives bound together by fate ...1879, York.Greta Costello must rely on her wits to survive. She finds re...","","Fiction, Simon & Schuster UK"
"",545614279,"=""9781471140976""",Last Pearl,Leah Fleming (81972989),Paperback,"From the author of The Postcard and The Captain’s Daughter comes a sweeping novel of desire and revenge, of family and freedom, and one woman’s jou...","","Fiction, Simon & Schuster UK"
"",545614279,"=""9781471146787""",Last Pearl,Leah Fleming (81972989),Audio Download,"FROM THE ACCLAIMED AUTHOR OF THE CAPTAIN'S DAUGHTER AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about one magnificent gem, and three...","","Fiction, Simon & Schuster UK"
4,81972986,"=""9780857203434""",Captain's Daughter,Leah Fleming (81972989),eBook,"FROM THE ACCLAIMED AUTHOR OF THE LAST PEARL AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about family secrets, betrayals and redempti...",General Fiction,"Fiction, Simon & Schuster UK"
"",81972986,"=""9780857203427""",Captain's Daughter,Leah Fleming (81972989),Paperback,"The secrets in a woman's heart are deeper than the ocean…For May Smith, travelling with her husband and baby girl Ellen, stepping foot on the Titan...",General Fiction,"Fiction, Simon & Schuster UK"
"",81972986,"=""9780857203441""",Captain's Daughter,Leah Fleming (81972989),Paperback,"Two remarkable women, one fateful night aboard the Titanic, and a lifetime of secrets—an unforgettable tale spanning three generations and three co...",General Fiction,"Fiction, Simon & Schuster UK"
5,484974281,"=""9781471141027""",Lady in the Veil,Leah Fleming (81972989),eBook,'I found the photograph album by chance when we were clearing out the old coach house. It must have been sitting on the garage shelf for years amon...,"","Fiction, Simon & Schuster UK"
