Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124664160,"=""9781616496005""",Drop the Rock--The Ripple Effect,Fred H. (2124664174),Trade Paperback,"Drop the Rock—The Ripple Effect provides multiple perspectives from people successfully working a Twelve Step Program, showing Step 10 as a key to ...","","Non fiction, Hazelden Publishing"
"",2124664160,"=""9781616496050""",Drop the Rock--The Ripple Effect,Fred H. (2124664174),eBook,"Drop the Rock—The Ripple Effect provides multiple perspectives from people successfully working a Twelve Step Program, showing Step 10 as a key to ...","","Non fiction, Hazelden Publishing"
2,2124661702,"=""9781616496159""","If You Leave Me, Can I Come with You?",Misti B. (2124661716),Trade Paperback,"Misti B.’s incisive and irreverent meditations offer daily doses of humor, healing, and hope for the tragedies, triumphs, and everyday aggravations...","","Non fiction, Hazelden Publishing"
"",2124661702,"=""9781616496173""","If You Leave Me, Can I Come with You?",Misti B. (2124661716),eBook,"Misti B.’s incisive and irreverent meditations offer daily doses of humor, healing, and hope for the tragedies, triumphs, and everyday aggravations...","","Non fiction, Hazelden Publishing"
3,2124661570,"=""9781616494544""",Way of Our People,Donald Richard Wright (2124661584),eBook,"These inspirational meditations, prayers, and stories are written by an Ojibwe Elder and alcohol and drug counselor to speak with clarity, wisdom, ...","","Non fiction, Hazelden Publishing"
4,2124664426,"=""9781616495718""","If You Work It, It Works!",Joseph Nowinski (2124658364),Trade Paperback,"Gain a clear understanding of the science and latest research behind the success of the Twelve Steps, a critical program used by millions of people...","","Non fiction, Hazelden Publishing"
"",2124664426,"=""9781616495749""","If You Work It, It Works!",Joseph Nowinski (2124658364),eBook,"Gain a clear understanding of the science and latest research behind the success of the Twelve Steps, a critical program used by millions of people...","","Non fiction, Hazelden Publishing"
5,2124661414,"=""9781616495077""",Recovery Now,Anonymous (2124158430),Trade Paperback,An accessible basic text written in today’s language for anyone guided by the Twelve Steps in their recovery from addiction to alcohol and other dr...,"","Non fiction, Hazelden Publishing"
"",2124661414,"=""9781616495084""",Recovery Now,Anonymous (2124158430),eBook,An accessible basic text written in today’s language for anyone guided by the Twelve Steps in their recovery from addiction to alcohol and other dr...,"","Non fiction, Hazelden Publishing"
6,2118115530,"=""9781627931465""",Little Red Book,Anonymous (2118114672),eBook,"Filled with practical information for those first days of sober living, this little book:* offers newcomers advice about the program, how long it t...","","Non fiction, Start Publishing LLC"
7,2124660924,"=""9781616494469""",12 Hidden Rewards of Making Amends,Allen Berger (2124653308),Trade Paperback,"Popular recovery author Allen Berger, PhD, guides us in working three of the most challenging of the Twelve Steps to reap the abundant rewards of m...","","Non fiction, Hazelden Publishing"
"",2124660924,"=""9781616494940""",12 Hidden Rewards of Making Amends,Allen Berger (2124653308),eBook,"Popular recovery author Allen Berger, PhD, guides us in working three of the most challenging of the Twelve Steps to reap the abundant rewards of m...","","Non fiction, Hazelden Publishing"
8,2124666717,"=""9781616494155""",Dr Bob and Bill W. Speak,Michael Fitzpatrick (2124660915),Mixed media product,"Learn about the luminaries behind one of the greatest social movements of our time through the never-before-published recordings, letters, and stor...","","Non fiction, Hazelden Publishing"
9,2124661500,"=""9781616494735""",Sobriety and Beyond,Father John Doe (2124661514),Trade Paperback,"Father Ralph Pfau, known originally as Father ""John Doe"" traces the spiritual roots of Alcoholics Anonymous and explains the fundamental and enduri...","","Non fiction, Hazelden Publishing"
"",2124661500,"=""9781616490829""",Sobriety and Beyond,Father John Doe (2124661514),eBook,"Father Ralph Pfau, known originally as Father ""John Doe"" traces the spiritual roots of Alcoholics Anonymous and explains the fundamental and enduri...","","Non fiction, Hazelden Publishing"
10,2124661518,"=""9781616494742""",Sobriety Without End,Father John Doe (2124661514),Trade Paperback,"In this popular successor to Sobriety and Beyond, the author freely discusses the everyday problems that beset the paths of the unwary.Serenity is ...","","Non fiction, Hazelden Publishing"
11,2124673716,"=""9781616494629""",Gentle Path Through the 12 Steps and 12 Principles Bundle,Patrick J Carnes (2124651762),eBook,"Two book bundle! Essential Twelve Step Recovery Guides from renown author, Patrick Carnes, Ph.D.It was out of his reverence and respect for the wis...","","Non fiction, Hazelden Publishing"
12,2124666779,"=""9781616494285""",Living the Twelve Traditions in Today's World,"Mel B. (2124651370), Michael Fitzpatrick (2124660915)",Enhanced eBook,A gripping exploration of the history of the Twelve Traditions of Alcoholics Anonymous and their relevance and applicability today.A gripping explo...,"","Non fiction, Hazelden Publishing"
"",2124666779,"=""9781616491963""",Living the Twelve Traditions in Today's World,"Mel B. (2124651370), Michael Fitzpatrick (2124660915)",Mixed media product,A gripping exploration of the history of the Twelve Traditions of Alcoholics Anonymous and their relevance and applicability today.A gripping explo...,"","Non fiction, Hazelden Publishing"
13,2124653524,"=""9781592858415""",Gentle Path through the Twelve Principles,Patrick J Carnes (2124651762),Trade Paperback,"Renowned addiction expert Patrick Carnes, PhD, author of A Gentle Path through the Twelve Steps, outlines twelve guiding principles to help those i...","","Non fiction, Hazelden Publishing"
"",2124653524,"=""9781592859979""",Gentle Path through the Twelve Principles,Patrick J Carnes (2124651762),eBook,"Renowned addiction expert Patrick Carnes, PhD, author of A Gentle Path through the Twelve Steps, outlines twelve guiding principles to help those i...","","Non fiction, Hazelden Publishing"
14,2124651649,"=""9781616494391""",Practice These Principles And What Is The Oxford Group,Anonymous (2124158430),eBook,"Practice These Principles is an edited, up-to-date version of What is the Oxford Group?, a core book for early AA which is also printed in this two...","","Non fiction, Hazelden Publishing"
15,2124653538,"=""9781592858439""",Gentle Path through the Twelve Steps,Patrick J Carnes (2124651762),Trade Paperback,"A revised and expanded edition of the recovery classic by Patrick Carnes, PhD, a leading expert on addictive behaviors.It was out of his reverence ...","","Non fiction, Hazelden Publishing"
"",2124653538,"=""9781592859962""",Gentle Path through the Twelve Steps,Patrick J Carnes (2124651762),eBook,"A revised and expanded edition of the recovery classic by Patrick Carnes, Ph.D., a leading expert on addictive behaviors.It was out of his reverenc...","","Non fiction, Hazelden Publishing"
16,2124677028,"=""9781616492632""",Lessons from Our Sponsors,Elaine. M (2124677042),eBook,Seasoned sponsors from various Twelve Step programs offer wisdom and stories to support you in recovery.Seasoned sponsors from various Twelve Step ...,"","Non fiction, Hazelden Publishing"
17,2124661480,"=""9781616492052""",Six Essentials to Achieve Lasting Recovery,"Sterling T Shumway (2124661494), Thomas G. Kimball (2124661496)",Trade Paperback,"Discover the six guiding principles key to lasting recovery from addiction to alcohol and other drugs. Discover why they’re important, how they rel...","","Non fiction, Hazelden Publishing"
"",2124661480,"=""9781616494315""",Six Essentials to Achieve Lasting Recovery,"Sterling T Shumway (2124661494), Thomas G. Kimball (2124661496)",eBook,"Discover the six guiding principles that are key to lasting recovery from addiction to alcohol and other drugs. Learn why they’re important, how th...","","Non fiction, Hazelden Publishing"
18,72308906,"=""9781451626322""",Recovering from Religious Abuse,Jack Watts (72309483),Trade Paperback,"Jack Watts confronts one of Christianity’s deepest secrets and shares his own story of religious abuse, revealing the lifelong self-destructive beh...","","Christian Interest, Concepts, Inspirational, Non fiction, Tough Stuff, Howard Books"
"",72308906,"=""9781439196595""",Recovering from Religious Abuse,Jack Watts (72309483),eBook,"Jack Watts confronts one of Christianity’s deepest secrets and shares his own story of religious abuse, revealing the lifelong self-destructive beh...","","Christian Interest, Concepts, Inspirational, Non fiction, Tough Stuff, Howard Books"
19,2124660958,"=""9781616494032""",Alcohol,"Mark Edmund Rose (2124660972), Cheryle J. Cherpital (2124673107)",eBook,"The definitive guide to the effect of alcohol on people, families, communities, and society, written by two of America's leading experts on alcohol...","","Non fiction, Hazelden Publishing"
20,2124674720,"=""9781616494124""",Woman's Way through the Twelve Steps & A Woman's Way through the Twelve Steps Wo,Stephanie S Covington (2124651416),eBook,"Includes both the book and workbook of A Woman's Way Through the Twelve StepsRecovery is not a man's world, and yet to a woman it can sometimes see...","","Non fiction, Hazelden Publishing"
