Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148929912,"=""9781501181252""",Influenza,Jeremy Brown (2141998225),Trade Paperback,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Atria Books"
"",148929912,"=""9781501181269""",Influenza,Jeremy Brown (2141998225),eBook,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Atria Books"
"",148929912,"=""9781508268208""",Influenza,Jeremy Brown (2141998225),Audio Download,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Atria Books"
2,35700126,"=""9780743289955""",Hay una respuesta (There Is an Answer),Luis Cortes (35923984),Trade Paperback,"El VIH y el SIDA son temas que asustan. No sólo pueden destruir un cuerpo, sino que también pueden destruir una familia, las amistades y hasta una ...",Medicine: general issues,"Hispanic, Spanish Language, Non fiction, Atria Books"
"",35700126,"=""9781439177914""",Hay una respuesta (There Is an Answer),Luis Cortes (35923984),eBook,"El VIH y el SIDA son temas que asustan. No sólo pueden destruir un cuerpo, sino que también pueden destruir una familia, las amistades y hasta una ...",Medicine: general issues,"Hispanic, Spanish Language, Non fiction, Atria Books"
3,35696570,"=""9780743289870""",There Is an Answer,Luis Cortes (35923984),Trade Paperback,"HIV/AIDS is a scary subject. Not only can it destroy a body but it can also destroy a family, friendships, and even a community. Nobody likes to ta...",Medicine: general issues,"Non fiction, Atria Books"
"",35696570,"=""9780743298780""",There Is an Answer,Luis Cortes (35923984),eBook,"HIV/AIDS is a scary subject. Not only can it destroy a body but it can also destroy a family, friendships, and even a community. Nobody likes to ta...",Medicine: general issues,"Non fiction, Atria Books"
4,32942721,"=""9780743280686""",Restless Legs Syndrome,Robert Yoakum (32942227),Trade Paperback," Within these pages is the promise of a long-awaited good night's rest.    For decades, millions of people have experienced the irresistible urge t...","General fiction (Children's/YA), General Health","Non fiction, Atria Books"
"",32942721,"=""9781416531852""",Restless Legs Syndrome,Robert Yoakum (32942227),eBook," Within these pages is the promise of a long-awaited good night's rest.    For decades, millions of people have experienced the irresistible urge t...","General fiction (Children's/YA), General Health","Non fiction, Atria Books"
5,20277885,"=""9780743476836""",Tales from the Bed,Jenifer Estess (20277946),Trade Paperback,"Jenifer Estess is a beautiful, successful, thirtysomething New Yorker with dreams of starting her own family when she is diagnosed with ALS, a fata...","","Non fiction, Atria Books"
"",20277885,"=""9781439100301""",Tales from the Bed,Jenifer Estess (20277946),eBook,Jenifer Estess is a woman on the verge: She's about to launch her own company; she's looking buff and dating vigorously; she's driving in the fast ...,"","Non fiction, Atria Books"
6,1717975,"=""9780684873282""",Control High Blood Pressure Without Drugs,Robert Rowan (1722926),Trade Paperback,"Now completely revised and updated, this proven hypertension treatment plan that reduces your reliance on potentially harmful medications.Hypertens...","Advice on parenting, General Health","Non fiction, Atria Books"
