Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64623926,"=""9781421525679""","O-Parts Hunter, Vol. 19",Seishi Kishimoto (39688826),Trade Paperback,"Ruby's dream: to become a famous treasure hunter. Jio's dream: to rule the world!In a not too distant future, mankind battles over O-Parts, powerfu...","","Non fiction, VIZ Media LLC"
2,64623839,"=""9781421523392""","O-Parts Hunter, Vol. 18",Seishi Kishimoto (39688826),Trade Paperback,"Ruby's dream: to become a famous treasure hunter. Jio's dream: to rule the world!In a not too distant future, mankind battles over O-Parts, powerfu...","","Non fiction, VIZ Media LLC"
3,61982497,"=""9781421522272""","O-Parts Hunter, Vol. 17",Seishi Kishimoto (39688826),Trade Paperback,"Ruby's dream: to become a famous treasure hunter. Jio's dream: to rule the world!In a not too distant future, mankind battles over O-Parts, powerfu...","","Non fiction, VIZ Media LLC"
4,61982419,"=""9781421519975""","O-Parts Hunter, Vol. 16",Seishi Kishimoto (39688826),Trade Paperback,"Ruby's dream: to become a famous treasure hunter. Jio's dream: to rule the world!In a not too distant future, mankind battles over O-Parts, powerfu...","","Non fiction, VIZ Media LLC"
5,49050543,"=""9781421519968""","O-Parts Hunter, Vol. 15",Seishi Kishimoto (39688826),Trade Paperback,"Ruby's dream: to become a famous treasure hunter. Jio's dream: to rule the world!In a not too distant future, mankind battles over O-Parts, powerfu...","","Non fiction, VIZ Media LLC"
6,49050540,"=""9781421519951""","O-Parts Hunter, Vol. 14",Seishi Kishimoto (39688826),Trade Paperback,"Ruby's dream: to become a famous treasure hunter. Jio's dream: to rule the world!In a not too distant future, mankind battles over O-Parts, powerfu...","","Non fiction, VIZ Media LLC"
7,47633011,"=""9781421518350""","O-Parts Hunter, Vol. 13",Seishi Kishimoto (39688826),Trade Paperback,"Ruby's dream: to become a famous treasure hunter. Jio's dream: to rule the world!In a not too distant future, mankind battles over O-Parts, powerfu...","","Non fiction, VIZ Media LLC"
8,47633008,"=""9781421518343""","O-Parts Hunter, Vol. 12",Seishi Kishimoto (39688826),Trade Paperback,"Ruby's dream: to become a famous treasure hunter. Jio's dream: to rule the world!In a not too distant future, mankind battles over O-Parts, powerfu...","","Non fiction, VIZ Media LLC"
9,47021739,"=""9781421518336""","O-Parts Hunter, Vol. 11",Seishi Kishimoto (39688826),Trade Paperback,"Ruby's dream: to become a famous treasure hunter. Jio's dream: to rule the world!In a not too distant future, mankind battles over O-Parts, powerfu...","","Non fiction, VIZ Media LLC"
10,47021736,"=""9781421518329""","O-Parts Hunter, Vol. 10",Seishi Kishimoto (39688826),Trade Paperback,"Ruby's dream: to become a famous treasure hunter. Jio's dream: to rule the world!In a not too distant future, mankind battles over O-Parts, powerfu...","","Non fiction, VIZ Media LLC"
11,46379378,"=""9781421518312""","O-Parts Hunter, Vol. 9",Seishi Kishimoto (39688826),Trade Paperback,"Ruby's dream: to become a famous treasure hunter. Jio's dream: to rule the world!In a not too distant future, mankind battles over O-Parts, powerfu...","","Non fiction, VIZ Media LLC"
12,46378532,"=""9781421515267""","O-Parts Hunter, Vol. 8",Seishi Kishimoto (39688826),Trade Paperback,"Ruby's dream: to become a famous treasure hunter. Jio's dream: to rule the world!In a not too distant future, mankind battles over O-Parts, powerfu...","","Non fiction, VIZ Media LLC"
13,45216617,"=""9781421508610""","O-Parts Hunter, Vol. 7",Seishi Kishimoto (39688826),Trade Paperback,"Ruby's dream: to become a famous treasure hunter. Jio's dream: to rule the world!In a not too distant future, mankind battles over O-Parts, powerfu...","","Non fiction, VIZ Media LLC"
14,45328446,"=""9781421508603""","O-Parts Hunter, Vol. 6",Seishi Kishimoto (39688826),Trade Paperback,"Ruby's dream: to become a famous treasure hunter. Jio's dream: to rule the world!In a not too distant future, mankind battles over O-Parts, powerfu...","","Action & Adventure, Non fiction, VIZ Media LLC"
15,44392371,"=""9781421508597""","O-Parts Hunter, Vol. 5",Seishi Kishimoto (39688826),Trade Paperback,"Ruby's dream: to become a famous treasure hunter. Jio's dream: to rule the world!In a not too distant future, mankind battles over O-Parts, powerfu...","","Non fiction, VIZ Media LLC"
16,44478296,"=""9781421508580""","O-Parts Hunter, Vol. 4",Seishi Kishimoto (39688826),Trade Paperback,"Ruby's dream: to become a famous treasure hunter. Jio's dream: to rule the world!In a not too distant future, mankind battles over O-Parts, powerfu...","","Non fiction, VIZ Media LLC"
17,42382025,"=""9781421508573""","O-Parts Hunter, Vol. 3",Seishi Kishimoto (39688826),Trade Paperback,"Ruby's dream: to become a famous treasure hunter. Jio's dream: to rule the world!In a not too distant future, mankind battles over O-Parts, powerfu...","","Non fiction, VIZ Media LLC"
18,42439903,"=""9781421508566""","O-Parts Hunter, Vol. 2",Seishi Kishimoto (39688826),Trade Paperback,"Ruby's dream: to become a famous treasure hunter. Jio's dream: to rule the world!In a not too distant future, mankind battles over O-Parts, powerfu...","","Non fiction, VIZ Media LLC"
19,39688782,"=""9781421508559""","O-Parts Hunter, Vol. 1",Seishi Kishimoto (39688826),Trade Paperback,"Ruby's dream: to become a famous treasure hunter. Jio's dream: to rule the world!In a not too distant future, mankind battles over O-Parts, powerfu...","","Non fiction, VIZ Media LLC"
