Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61490234,"=""9781508287674""",Siberian Dilemma,Martin Cruz Smith (1700595),Audio Download,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490234,"=""9781439140260""",Siberian Dilemma,Martin Cruz Smith (1700595),Trade Paperback,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490234,"=""9781439153208""",Siberian Dilemma,Martin Cruz Smith (1700595),eBook,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490234,"=""9781508287667""",Siberian Dilemma,Martin Cruz Smith (1700595),Compact Disk,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
2,61490087,"=""9781508221876""",Girl From Venice,Martin Cruz Smith (1700595),Audio Download,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490087,"=""9781439140246""",Girl from Venice,Martin Cruz Smith (1700595),Trade Paperback,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490087,"=""9781439153192""",Girl from Venice,Martin Cruz Smith (1700595),eBook,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490087,"=""9781508221869""",Girl From Venice,Martin Cruz Smith (1700595),Compact Disk,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
3,1700580,"=""9781508231257""",December 6,Martin Cruz Smith (1700595),Audio Download,"From the New York Times bestselling author of Gorky Park and Havana Bay comes another gripping novel of loyalty, betrayal, and intrigue on the eve ...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",1700580,"=""9780743250061""",December 6,Martin Cruz Smith (1700595),eBook,"From Martin Cruz Smith, author of Gorky Park and Havana Bay, comes another audacious novel of exotic locales, intimate intrigues and the mysteries ...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",1700580,"=""9780743567626""",December 6,Martin Cruz Smith (1700595),Audio Download,"Amid the imperialist fervor of late 1941 Tokyo, Harry Niles is a man with a mission -- self-preservation. But Niles was raised by missionary parent...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",1700580,"=""9781416577751""",December 6,Martin Cruz Smith (1700595),Trade Paperback,"Amid the imperialist fervor of late 1941 Tokyo, Harry Niles is a man with a mission -- self-preservation. But Niles was raised by missionary parent...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
