Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187100139,"=""9781665913119""","Cinnamon Bun, I Love You 1",Amy Schwartz (1152191),Hardcover,"From award-winning author-illustrator Amy Schwartz comes a counting book full of sweet treats, playful moments, and lots of toddler love. Cinnamon ...","","Fiction, Beach Lane Books"
"",187100139,"=""9781665913126""","Cinnamon Bun, I Love You 1",Amy Schwartz (1152191),Fixed Layout eBook,"From award-winning author-illustrator Amy Schwartz comes a counting book full of sweet treats, playful moments, and lots of toddler love. Cinnamon ...","","Fiction, Beach Lane Books"
2,193699701,"=""9781665927406""",Monkey-Cam,Margie Palatini (1316618),Trade Paperback,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
"",193699701,"=""9781665927413""",Monkey-Cam,Margie Palatini (1316618),Hardcover,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
"",193699701,"=""9781665927420""",Monkey-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
3,197854681,"=""9781665936170""",See Otto Say Hi!,David Milgrim (20564518),Trade Paperback,"Come along with Otto and his friends once again in this Pre-Level 1 Ready-to-Read in the award-winning, star-reviewed The Adventures of Otto series...","","Fiction, Simon Spotlight"
"",197854681,"=""9781665936187""",See Otto Say Hi!,David Milgrim (20564518),Hardcover,"Come along with Otto and his friends once again in this Pre-Level 1 Ready-to-Read in the award-winning, star-reviewed The Adventures of Otto series...","","Fiction, Simon Spotlight"
"",197854681,"=""9781665936194""",See Otto Say Hi!,David Milgrim (20564518),Fixed Layout eBook,"Come along with Otto and his friends once again in this Pre-Level 1 Ready-to-Read in the award-winning, star-reviewed The Adventures of Otto series...","","Fiction, Simon Spotlight"
4,193698859,"=""9781665927376""",Puppy-Cam,Margie Palatini (1316618),Trade Paperback,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
"",193698859,"=""9781665927383""",Puppy-Cam,Margie Palatini (1316618),Hardcover,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
