Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176927168,"=""9781534488571""",Giants' Farm,Jane Yolen (1294707),Trade Paperback,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488588""",Giants' Farm,Jane Yolen (1294707),Hardcover,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488595""",Giants' Farm,Jane Yolen (1294707),eBook,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
2,170023933,"=""9781534475236""",Happy Spark Day!,"Shane Richardson (170023686), Sarah Marino (440501358)",Trade Paperback,"In the first book in this new graphic novel chapter book series, the dragons of Ember City each must discover their unique power!Drake, Li, and Run...","","Fiction, Aladdin"
"",170023933,"=""9781534475243""",Happy Spark Day!,"Shane Richardson (170023686), Sarah Marino (440501358)",Hardcover,"In the first book in this new graphic novel chapter book series, the dragons of Ember City each must discover their unique power!Drake, Li, and Run...","","Fiction, Aladdin"
"",170023933,"=""9781534475250""",Happy Spark Day!,"Shane Richardson (170023686), Sarah Marino (440501358)",Fixed Layout eBook,"In the first book in this new graphic novel chapter book series, the dragons of Ember City each must discover their unique power!Drake, Li, and Run...","","Fiction, Aladdin"
3,159679386,"=""9781534452596""",Costume Parade,"Stephanie Calmenson (706188), Joanna Cole (706234)",Trade Paperback,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole comes the fourth adventure of Allie and Amy, two friends who help a new fr...","","Fiction, Aladdin"
"",159679386,"=""9781534452602""",Costume Parade,"Stephanie Calmenson (706188), Joanna Cole (706234)",Hardcover,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole comes the fourth adventure of Allie and Amy, two friends who help a new fr...","","Fiction, Aladdin"
"",159679386,"=""9781534452619""",Costume Parade,"Stephanie Calmenson (706188), Joanna Cole (706234)",eBook,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole comes the fourth adventure of Allie and Amy, two friends who help a new fr...","","Fiction, Aladdin"
4,172417441,"=""9781534479999""",Lost Lost-and-Found Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,"Mack Rhino searches for the school’s missing lost and found in this fourth mystery of this silly, fun-to-read Aladdin QUIX chapter book series that...","","Fiction, Aladdin"
"",172417441,"=""9781534480001""",Lost Lost-and-Found Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,"Mack Rhino searches for the school’s missing lost and found in this fourth mystery of this silly, fun-to-read Aladdin QUIX chapter book series that...","","Fiction, Aladdin"
"",172417441,"=""9781534480018""",Lost Lost-and-Found Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,"Mack Rhino searches for the school’s missing lost and found in this fourth mystery of this silly, fun-to-read Aladdin QUIX chapter book series that...","","Fiction, Aladdin"
5,173228342,"=""9781534481060""",Buck's Tooth,Diane Kredensor (453715009),Trade Paperback,"In this hilarious and relatable graphic novel chapter book, a big-toothed beaver learns to love his large front “toof” in an adorable tale of self-...","","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173228342,"=""9781481423830""",Buck's Tooth,Diane Kredensor (453715009),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a big-toothed beaver who learns the importance of self-acceptance.All bea...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173228342,"=""9781534481077""",Buck's Tooth,Diane Kredensor (453715009),Hardcover,"In this hilarious and relatable graphic novel chapter book, a big-toothed beaver learns to love his large front “toof” in an adorable tale of self-...","","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
6,159676381,"=""9781534452565""",Stars of the Show,"Stephanie Calmenson (706188), Joanna Cole (706234)",Trade Paperback,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the third story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
"",159676381,"=""9781534452572""",Stars of the Show,"Stephanie Calmenson (706188), Joanna Cole (706234)",Hardcover,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the third story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
"",159676381,"=""9781534452589""",Stars of the Show,"Stephanie Calmenson (706188), Joanna Cole (706234)",eBook,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the third story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
7,159634057,"=""9781534452411""",Happy Tails Lodge,Dee Romito (500910243),Trade Paperback,"The enterprising kids of Fort Builders, Inc., are at it again. This time, the friends use their creativity and construction know-how to build a pet...","","Fiction, Aladdin"
"",159634057,"=""9781534452428""",Happy Tails Lodge,Dee Romito (500910243),Hardcover,"The enterprising kids of Fort Builders, Inc., are at it again. This time, the friends use their creativity and construction know-how to build a pet...","","Fiction, Aladdin"
"",159634057,"=""9781534452435""",Happy Tails Lodge,Dee Romito (500910243),eBook,"The enterprising kids of Fort Builders, Inc., are at it again. This time, the friends use their creativity and construction know-how to build a pet...","","Fiction, Aladdin"
8,159632994,"=""9781534452381""",Birthday Castle,Dee Romito (500910243),Trade Paperback,"A group of friends use teamwork, creativity, and construction know-how to start their own fort building company in the first story in a new, fun-to...","","Fiction, Aladdin"
"",159632994,"=""9781534452398""",Birthday Castle,Dee Romito (500910243),Hardcover,"A group of friends use teamwork, creativity, and construction know-how to start their own fort building company in the first story in a new, fun-to...","","Fiction, Aladdin"
"",159632994,"=""9781534452404""",Birthday Castle,Dee Romito (500910243),eBook,"A group of friends use teamwork, creativity, and construction know-how to start their own fort building company in the first story in a new, fun-to...","","Fiction, Aladdin"
9,159674523,"=""9781534452534""",Rockin' Rockets,"Stephanie Calmenson (706188), Joanna Cole (706234)",Trade Paperback,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole, comes the second story about the adventures of Allie and Amy, two friends...","","Fiction, Aladdin"
"",159674523,"=""9781534452541""",Rockin' Rockets,"Stephanie Calmenson (706188), Joanna Cole (706234)",Hardcover,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole, comes the second story about the adventures of Allie and Amy, two friends...","","Fiction, Aladdin"
"",159674523,"=""9781534452558""",Rockin' Rockets,"Stephanie Calmenson (706188), Joanna Cole (706234)",eBook,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole, comes the second story about the adventures of Allie and Amy, two friends...","","Fiction, Aladdin"
10,150767635,"=""9781534441156""",Candy Caper Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,"Mack Rhino—a private detective, who just happens to be a rhinoceros—uncovers sugary secrets in this second mystery of this silly, fun-to-read Aladd...","","Fiction, Aladdin"
"",150767635,"=""9781534441163""",Candy Caper Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,"Mack Rhino—a private detective, who just happens to be a rhinoceros—uncovers sugary secrets in this second mystery of this silly, fun-to-read Aladd...","","Fiction, Aladdin"
"",150767635,"=""9781534441170""",Candy Caper Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,"Mack Rhino—a private detective, who just happens to be a rhinoceros—uncovers sugary secrets in this second mystery of this silly, fun-to-read Aladd...","","Fiction, Aladdin"
