Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2085875475,"=""9781481478434""",First We Were IV,Alexandra Sirowy (445367450),Trade Paperback,A group of friends start a secret society in this “intense page-turner” (Kirkus Reviews) from the author of The Telling and The Creeping that exami...,"","Current Events, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Love Triangle, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2085875475,"=""9781481478427""",First We Were IV,Alexandra Sirowy (445367450),Hardcover,A group of friends start a secret society in this out-of-control thriller from the author of The Telling and The Creeping that examines the all-con...,"","Current Events, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Love Triangle, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2085875475,"=""9781481478441""",First We Were IV,Alexandra Sirowy (445367450),eBook,A group of friends start a secret society in this “intense page-turner” (Kirkus Reviews) from the author of The Telling and The Creeping that exami...,"","Current Events, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Love Triangle, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
2,483741488,"=""9781481441650""",Bombshell,Rowan Maness (483741631),Trade Paperback,"MTV’s Catfish meets We Were Liars in this compelling story about a teenage girl who isn’t quite what she seems.In real life, Joss Wyatt is an ordin...","","Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",483741488,"=""9781481441643""",Bombshell,Rowan Maness (483741631),Hardcover,"MTV’s Catfish meets We Were Liars in this compelling story about a teenage girl who isn’t quite what she seems.In real life, Joss Wyatt is an ordin...","","Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",483741488,"=""9781481441667""",Bombshell,Rowan Maness (483741631),eBook,"MTV’s Catfish meets We Were Liars in this compelling story about a teenage girl who isn’t quite what she seems.In real life, Joss Wyatt is an ordin...","","Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,2103960587,"=""9781481485722""",Void the Size of the World,Rachele Alpine (474831553),Trade Paperback,"A girl must face the consequences after her actions indirectly lead to her sister’s disappearance in this haunting novel about sisterhood, tragedy,...","","Mystery, Teen, Non fiction, Sisters, Simon & Schuster Books for Young Readers"
"",2103960587,"=""9781481485715""",Void the Size of the World,Rachele Alpine (474831553),Hardcover,A haunting novel about a girl who must face the consequences after her actions indirectly lead to her sister’s disappearance.Rhylee didn’t mean to ...,"","Mystery, Teen, Non fiction, Sisters, Simon & Schuster Books for Young Readers"
"",2103960587,"=""9781481485739""",Void the Size of the World,Rachele Alpine (474831553),eBook,"A girl must face the consequences after her actions indirectly lead to her sister’s disappearance in this haunting novel about sisterhood, tragedy,...","","Mystery, Teen, Non fiction, Sisters, Simon & Schuster Books for Young Readers"
4,2112922915,"=""9781481489348""",Tash Hearts Tolstoy,Kathryn Ormsbee (519300858),Trade Paperback,"From the author of Lucky Few comes a “refreshing” (Booklist, starred review) teen novel about Internet fame, peer pressure, and remembering not to ...","","Pop Culture, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Love Triangle, Russian, Sisters, Simon & Schuster Books for Young Readers"
"",2112922915,"=""9781481489331""",Tash Hearts Tolstoy,Kathryn Ormsbee (519300858),Hardcover,"From the author of Lucky Few comes a “refreshing” (Booklist, starred review) teen novel about Internet fame, peer pressure, and remembering not to ...","","Pop Culture, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Love Triangle, Russian, Sisters, Simon & Schuster Books for Young Readers"
"",2112922915,"=""9781481489355""",Tash Hearts Tolstoy,Kathryn Ormsbee (519300858),eBook,"From the author of Lucky Few comes a “refreshing” (Booklist, starred review) teen novel about Internet fame, peer pressure, and remembering not to ...","","Pop Culture, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Love Triangle, Russian, Sisters, Simon & Schuster Books for Young Readers"
5,2094178637,"=""9781481480772""",Here Lies Daniel Tate,Cristin Terrill (2094178590),Trade Paperback,"A young, street-savvy runaway looking for a place to call home realizes he might have conned his way into the wrong family in this “unique suspense...","","Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2094178637,"=""9781481480765""",Here Lies Daniel Tate,Cristin Terrill (2094178590),Hardcover,"A young, street-savvy runaway looking for a place to call home realized he might have conned his way into the wrong family in this fast-paced and t...","","Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2094178637,"=""9781481480789""",Here Lies Daniel Tate,Cristin Terrill (2094178590),eBook,"A young, street-savvy runaway looking for a place to call home realizes he might have conned his way into the wrong family in this “unique suspense...","","Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
6,2119773019,"=""9781481499255""",Saints and Misfits,S. K. Ali (2119772930),Trade Paperback,Saints and Misfits—a William C. Morris Award finalist and an Entertainment Weekly Best YA Book of the Year—is a “timely and authentic” (School Libr...,Young Adult,"Social Situations, Teen, Non fiction, Canadian, Clean Romance, Contemporary Fiction, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2119773019,"=""9781481499248""",Saints and Misfits,S. K. Ali (2119772930),Hardcover,A William C. Morris Award Finalist An Entertainment Weekly Best YA Book of 2017 Saints and Misfits is a “timely and authentic” (School Library Jour...,Young Adult,"Social Situations, Teen, Non fiction, Canadian, Clean Romance, Contemporary Fiction, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2119773019,"=""9781481499262""",Saints and Misfits,S. K. Ali (2119772930),eBook,Saints and Misfits—a William C. Morris Award finalist and an Entertainment Weekly Best YA Book of the Year—is a “timely and authentic” (School Libr...,Young Adult,"Social Situations, Teen, Non fiction, Canadian, Clean Romance, Contemporary Fiction, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
7,35026865,"=""9781481455923""",City of Bones,Cassandra Clare (35026200),Trade Paperback,Discover the world of the Shadowhunters in the first installment of the internationally bestselling Mortal Instruments series and “prepare to be ho...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",35026865,"=""9781416914280""",City of Bones,Cassandra Clare (35026200),Hardcover,Discover this first installment of the internationally bestselling Mortal Instruments series and “prepare to be hooked” (Entertainment Weekly).When...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",35026865,"=""9781416995753""",City of Bones,Cassandra Clare (35026200),eBook,Discover this first installment of the internationally bestselling Mortal Instruments series and “prepare to be hooked” (Entertainment Weekly).When...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
