Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186359222,"=""9781507217399""","Everything Kids' Basketball Book, 5th Edition",Bob Schaller (2137658764),eBook,Learn the most up-to-date statistics along with information on all your favorite players in the newest edition of the bestselling The Everything Ki...,"","Non fiction, Adams Media"
2,407061749,"=""9781471113024""",Ventoux,Jeremy Whittle (407071978),eBook,‘They’re all scared. Everybody’s afraid’ – Eddy Merckx ‘Nothing compares to the Ventoux’ – Lance Armstrong 'Heart-stirring and jaw-dropping in equa...,Sport,"Non fiction, Simon & Schuster UK"
"",407061749,"=""9781471113000""",Ventoux,Jeremy Whittle (407071978),Hardcover,A fascinating and evocative history of the legendary Mont Ventoux—the most daunting and extreme mountainous portion of the Tour de France cycling r...,Sport,"Non fiction, Simon & Schuster UK"
3,404808071,"=""9781471101601""",Broadside,Stuart Broad (404508855),Paperback,The photograph was splashed all over the front pages of the newspapers: Stuart Broad's astonished face after a brilliant catch in the slips helped ...,Sport,"Non fiction, Simon & Schuster UK"
"",404808071,"=""9781471101595""",Broadside,Stuart Broad (404508855),Hardcover,The photograph was splashed all over the front pages of the newspapers: Stuart Broad's astonished face after a brilliant catch in the slips helped ...,Sport,"Non fiction, Simon & Schuster UK"
"",404808071,"=""9781471101618""",Broadside,Stuart Broad (404508855),eBook,The photograph was splashed all over the front pages of the newspapers: Stuart Broad's astonished face after a brilliant catch in the slips helped ...,Sport,"Non fiction, Simon & Schuster UK"
4,550670358,"=""9781471153594""",Twelve Feet Tall,Tony Ward (401716689),Paperback,Tony Ward's story is a tragedy of a sporting career unfulfilled. Hailed by the Irish media as the new George Best of rugby following his pivotal pe...,Sport,"Non fiction, Simon & Schuster UK"
"",550670358,"=""9781471153570""",Twelve Feet Tall,Tony Ward (401716689),Hardcover,Tony Ward's story is a tragedy of a sporting career unfulfilled. Hailed by the Irish media as the new George Best of rugby following his pivotal pe...,Sport,"Non fiction, Simon & Schuster UK"
"",550670358,"=""9781471153600""",Twelve Feet Tall,Tony Ward (401716689),eBook,"Ireland may be a powerhouse in international rugby in 2015, with its club teams of Leinster, Munster and Ulster perennially performing brilliantly ...",Sport,"Non fiction, Simon & Schuster UK"
5,2117880132,"=""9781422296608""",Gymnastics,J. S. McIntosh (2117880145),eBook,"Over half a million people in the United States participate in gymnastics, making it an extremely popular sport. The risks of injury, however, are ...","","Non fiction, Mason Crest"
6,2117890802,"=""9781422296561""",Soccer,J. S. McIntosh (2117880145),eBook,"From the back streets of poor neighborhoods to the playing fields of the wealthy, soccer is the world's most popular team sport. Played on every co...","","Non fiction, Mason Crest"
7,2117886714,"=""9781422296578""",Martial Arts,J. S. McIntosh (2117880145),eBook,"Though humans have practiced martial arts for thousands of years, many scientists believe that fighting for recreation, without the intent to hurt,...","","Non fiction, Mason Crest"
8,2117884339,"=""9781422296653""",Baseball and Softball,Gabriel Sanna (2117884352),eBook,"Baseball has earned the title of ""America's favorite pastime,"" and softball is even more popular with amateur players. These two games have a slowe...","","Non fiction, Mason Crest"
