Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117885071,"=""9781422290996""",Alicia Keys,Russell Roberts (2117884132),eBook,"Alicia Keys has dominated hip-hop and R&amp;B music since first bursting onto the scene in 2001. She has released four hit albums, several number o...","","Non fiction, Mason Crest"
2,2117882826,"=""9781422291016""",Halle Berry,Kerrily Sapet (2117878974),eBook,"On March 24, 2002, Halle Berry made history. She became the first African American to win an Academy Award for Best Actress in a leading role. Hall...","","Non fiction, Mason Crest"
3,2117887034,"=""9781422291009""",Derek Jeter,Chuck Bednar (2117885203),eBook,"Derek Jeter's career with the New York Yankees started in style. In his first full season in Major League Baseball, Derek Jeter was named Rookie of...","","Non fiction, Mason Crest"
4,2117878390,"=""9781422288610""",Native American Religions,Rob Staeger (2117878403),eBook,"While Native American religious beliefs vary from tribe to tribe, the one thing they have in common is a belief in a higher power. This power has m...","","Non fiction, Mason Crest"
5,2117878302,"=""9781422288559""",Native American Cooking,Anna Carew-Miller (2117878300),eBook,"The diet of Native American tribes reflected the areas in which they lived. For some tribes, like those of the Pacific Northwest, salmon was a stap...","","Non fiction, Mason Crest"
6,2117887125,"=""9781422293294""",Latino Folklore and Culture,Bill Palmer (2117884581),eBook,"What do a ghost story, a wise saying, and a holiday celebration all have in common? They are all part of Latino folklore. Latino folklore ties Hisp...","","Non fiction, Mason Crest"
7,2117878644,"=""9781422288634""",Native American Sports & Games,Rob Staeger (2117878403),eBook,"Native Americans loved to play games. From the United States to Mexico to Canada, tribes everywhere played games as part of their rituals, to cure ...","","Non fiction, Mason Crest"
8,2117887047,"=""9781422293232""",Latino American Civil Rights,Thomas Arkham (2117883704),eBook,"Americans with darker skin colors have often faced discrimination in the United States. Hispanic Americans, like other minority groups, have had to...","","Non fiction, Mason Crest"
9,2117887086,"=""9781422293263""",Latino Americans and Religion,Frank DePietro (2117878199),eBook,"In the United States, people of all different backgrounds live together. Today, more than one in eight people in the United States are Hispanic, an...","","Non fiction, Mason Crest"
10,2117878360,"=""9781422288597""",Native American Languages,Bethanne Patrick (2117878373),eBook,"Prior to becoming a ""melting pot"" of many languages, the continents of North and South America were already home to a variety of Native American tr...","","Non fiction, Mason Crest"
11,2117891590,"=""9781422293201""",Both Puerto Rican and American,Thomas Arkham (2117883704),eBook,"Abraham Rodriquez speaks for many Puerto Ricans when he writes, ""Of course I'm Puerto Rican. I am also American. I'm both."" Puerto Rican Americans ...","","Non fiction, Mason Crest"
12,2117878657,"=""9781422288641""",Native American Tools and Weapons,Rob Staeger (2117878403),eBook,"The tools and weapons used by Native American tribes were not just functional. Often, these tools and weapons were created during a special ceremon...","","Non fiction, Mason Crest"
13,2117887480,"=""9781422288528""",Homes of the Native Americans,Colleen Williams (2117878328),eBook,"After Christopher Columbus and other European adventurers landed in the Americas during the 15th and 16th centuries, the lands they explored were o...","","Non fiction, Mason Crest"
14,2117887073,"=""9781422293256""",Latino Americans and Immigration Laws,Frank DePietro (2117878199),eBook,"Today, Latinos are the fastest-growing ethnic group in the United States. Some have come to the country very recently—but others have been here as ...","","Non fiction, Mason Crest"
15,2117887060,"=""9781422293249""",Latino American Cuisine,Frank DePietro (2117878199),eBook,"In the United States, people from all different backgrounds live together. More than one in eight people in the United States are Hispanic—but they...","","Non fiction, Mason Crest"
16,2117878315,"=""9781422288566""",Native American Family Life,Colleen Williams (2117878328),eBook,"To an outsider, Native American family life may seem simple. In reality, the societies within Native American tribes are incredibly rich and comple...","","Non fiction, Mason Crest"
17,2117878375,"=""9781422288603""",Native American Medicine,Tamra Orr (2117878388),eBook,"Native Americans have an incredibly rich store of knowledge when it comes to using herbs and plants to heal illness, treat injuries, and cure disea...","","Non fiction, Mason Crest"
18,2117884568,"=""9781422293355""",Trailblazing Latino Americans,Bill Palmer (2117884581),eBook,"According to U.S. Census Bureau, Latinos will make up two-thirds of the population growth in the United States for the first half of the twenty-fir...","","Non fiction, Mason Crest"
19,2117878287,"=""9781422288542""",Native American Confederacies,Anna Carew-Miller (2117878300),eBook,"When Europeans arrived in the Americas during the 16th and 17th centuries, they found that some Native American tribes had created alliances, or co...","","Non fiction, Mason Crest"
20,2117879916,"=""9781422293331""",South American Immigrants,Frank DePietro (2117878199),eBook,"By the year 2050, Latino Americans will number 80 million. South Americans make up an important part of that population. South American immigrants ...","","Non fiction, Mason Crest"
