Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174627106,"=""9781982159689""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),eBook,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Gallery Books"
"",174627106,"=""9781797129488""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),Audio Download,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Gallery Books"
"",174627106,"=""9781982159672""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),Trade Paperback,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Gallery Books"
2,196530386,"=""9781476792675""",Ships of the Line,"Doug Drexler (1827043), Margaret Clark (37832133)",eBook,"In celebration of one of science fiction's most beloved franchises, an updated edition of the acclaimed Ships of the Line hardcover collection.They...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Gallery Books"
"",196530386,"=""9781476782584""",Ships of the Line,"Doug Drexler (1827043), Margaret Clark (37832133)",Hardcover,"In celebration of one of science fiction's most beloved franchises, an updated edition of the acclaimed Ships of the Line hardcover collection.They...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Gallery Books"
3,62224500,"=""9781451605907""",Star Trek: Myriad Universes #3: Shattered Light,"David R. George III (15652964), Steve Mollmann (34956896), Michael Schuster (8312), Scott Pearson (62251466)",eBook,"It’s been said that for any event, there are an infinite number of possible out­comes. Our choices determine which outcome will follow, and therefo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",62224500,"=""9781439148419""",Star Trek: Myriad Universes #3: Shattered Light,"David R. George III (15652964), Steve Mollmann (34956896), Michael Schuster (8312), Scott Pearson (62251466)",Trade Paperback,"It’s been said that for any event, there are an infinite number of possible out­comes. Our choices determine which outcome will follow, and therefo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
4,78111743,"=""9781451625264""",U.S.S. Enterprise Haynes Manual,"Ben Robinson (78112754), Marcus Riley (78112784)",Fixed Layout eBook,The U.S.S. Enterprise is without doubt the most famous starship in history. The vessels that have carried the name have saved the galaxy countless ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",78111743,"=""9781451621297""",U.S.S. Enterprise Haynes Manual,"Ben Robinson (78112754), Marcus Riley (78112784)",Hardcover, The U.S.S. Enterprise is without doubt the most famous starship in history. The vessels that have carried the name have saved the galaxy countless...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
5,1257004,"=""9781451602623""",Quotable Star Trek,Jill Sherwin (1257007),eBook,"""...Good words. That's where ideas begin.""-- Dr. David Marcus to Admiral James T. Kirk, Star Trek® II: The Wrath of KhanIt makes us wonder. It mak...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",1257004,"=""9780671024574""",Quotable Star Trek,Jill Sherwin (1257007),Trade Paperback,"""...Good words. That's where ideas begin."" -- Dr. David Marcus to Admiral James T. Kirk, Star Trek® II: The Wrath of Khan  It makes us wonder. It ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
6,1453374,"=""9781451602630""",Becoming Human: The Seven of Nine Saga,Various (16269589),eBook,"Of all the diverse races and civilizations encountered by Starfleet, none have been as fearsome and unstoppable as the cybernetic life-form known a...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",1453374,"=""9780671034474""",Becoming Human: The Seven of Nine Saga,Various (16269589),Trade Paperback,"Of all the diverse races and civilizations encountered by Starfleet, none have been as fearsome and unstoppable as the cybernetic life-form known a...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
