Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212466695,"=""9781524880668""",Birtle and the Purple Turtles,Tara J. Hannon (212466736),Paper Over Board,"Everyone is a turtle in Turtletown. So Teeny thinks she must be a turtle, too. But when Teeny sprouts feathers, she begins to wonder . . . is there...","","Fiction, Andrews McMeel Publishing"
2,200231892,"=""9781524884345""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,The second volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of de...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524882402""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,An all-new Minecraft warrior adventure series for young readers from bestselling author Cube Kid!A Noob's Diary of an 8-Bit Warrior combines the fa...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524884147""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,An all-new Minecraft warrior adventure series for young readers from bestselling author Cube Kid!A Noob's Diary of an 8-Bit Warrior combines the fa...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524884338""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,The second volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of de...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524885991""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,The third volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of def...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524886004""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,The third volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of def...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781797169811""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,An all-new Minecraft warrior adventure series for young readers from bestselling author Cube Kid!A Noob's Diary of an 8-Bit Warrior brings the fami...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781797169835""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,The second volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of de...,"","Fiction, Andrews McMeel Publishing"
3,205584831,"=""9781524879433""",Fry Guys,Eric Geron (205584871),Paper Over Board,"In this colorful graphic novel, the Fry Guys—a team of three French fries—must do whatever it takes to defend their home against an invasion of evi...","","Fiction, Andrews McMeel Publishing"
4,200231593,"=""9781524881016""",Bean The Stretchy Dragon,Ari Stocrate (200231670),Paper Over Board,"Meet Bean—a stretchy, cheerful dragon who lives with a grumpy witch named Sally. Whether she’s solo or with Sally, from burying bones to meeting ne...","","Fiction, Andrews McMeel Publishing"
5,196271366,"=""9781524879419""",Big Nate: Prank You Very Much,Lincoln Peirce (76048726),Paper Over Board,"This dynamic graphic novel is based on the Big Nate animated series. Starring Nate, Francis, Dee Dee, Teddy, and friends, these hilarious escapades...","","Fiction, Andrews McMeel Publishing"
"",196271366,"=""9781524878733""",Big Nate: Prank You Very Much,Lincoln Peirce (76048726),Trade Paperback,"This dynamic graphic novel is based on the Big Nate animated series. Starring Nate, Francis, Dee Dee, Teddy, and friends, these hilarious escapades...","","Fiction, Andrews McMeel Publishing"
6,193418801,"=""9781524879365""",Cat Ninja: Welcome to the 'Burbs,Matthew Cody (172337155),Paper Over Board,"Everyone’s favorite feline superhero is back for even more hilarious adventures set in the Cat Ninja-verse. Catch up with Cat Ninja, Master Hamster...","","Fiction, Andrews McMeel Publishing"
"",193418801,"=""9781524875855""",Cat Ninja: Welcome to the 'Burbs,Matthew Cody (172337155),Trade Paperback,"Everyone’s favorite feline superhero is back for even more hilarious adventures set in the Cat Ninja-verse. Catch up with Cat Ninja, Master Hamster...","","Fiction, Andrews McMeel Publishing"
7,167752276,"=""9781524855222""",Scaredy Monster,Meika Hashimoto (167752313),Paper Over Board,"Scaredy Monster has a BIG secret. He's not scary like many monsters—he’s a scaredy monster! From Epic! Originals, Scaredy Monster is an illustrated...","","Fiction, Andrews McMeel Publishing"
"",167752276,"=""9781524876432""",Scaredy Monster,Meika Hashimoto (167752313),Trade Paperback,"Scaredy Monster has a BIG secret. He's not scary like many monsters—he’s a scaredy monster! From Epic! Originals, Scaredy Monster is an illustrated...","","Fiction, Andrews McMeel Publishing"
8,172337157,"=""9781524861001""",Kitty and Dragon,Meika Hashimoto (167752313),Paper Over Board,"When Kitty looks for the perfect home, she makes an unlikely best friend—Dragon! From Epic! Originals, Kitty and Dragon is a lovable early reader s...","","Fiction, Andrews McMeel Publishing"
"",172337157,"=""9781524876425""",Kitty and Dragon,Meika Hashimoto (167752313),Trade Paperback,"When Kitty looks for the perfect home, she makes an unlikely best friend—Dragon! From Epic! Originals, Kitty and Dragon is a lovable early reader s...","","Fiction, Andrews McMeel Publishing"
