Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16974023,"=""9781416913894""","Ruby Lu, Brave and True",Lenore Look (1289860),Trade Paperback,Most days the best thing about being Ruby is everything. Like when she's the star of her own backyard magic show. Or when she gives a talk at the s...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",16974023,"=""9781439107157""","Ruby Lu, Brave and True",Lenore Look (1289860),eBook,Most days the best thing about being Ruby is everything. Like when she's the star of her own backyard magic show. Or when she gives a talk at the s...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
2,318324,"=""9780689824586""",Faithful Friend,Robert D. San Souci (1290003),Trade Paperback,"A friendship is tested by love and magic in this beautiful, Caldecott Honor–winning retelling of a traditional tale from the French West Indies.Cle...",Fiction Ages 7-12,"Fiction, Aladdin"
"",318324,"=""9780027861310""",Faithful Friend,Robert D. San Souci (1290003),Hardcover,"A friendship is tested by love and magic in this beautiful, Caldecott Honor–winning retelling of a traditional tale from the French West Indies.Cle...",Fiction Ages 7-12,"Fiction, Aladdin"
"",318324,"=""9781442450677""",Faithful Friend,Robert D. San Souci (1290003),Enhanced eBook,"A friendship is tested by love and magic in this beautiful, Caldecott Honor–winning retelling of a traditional tale from the French West Indies.Cle...",Fiction Ages 7-12,"Fiction, Aladdin"
3,1055395,"=""9780689817212""",View from Saturday,E.L. Konigsburg (20030386),Trade Paperback,From the Newbery Medal–winning author of the beloved classic From the Mixed-Up Files of Mrs. Basil E. Frankweiler comes four jewel-like short stori...,Audio,"Academic, Classics, Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",1055395,"=""9780689809934""",View From Saturday,E.L. Konigsburg (20030386),Hardcover,From the Newbery Medal–winning author of the beloved classic From the Mixed-Up Files of Mrs. Basil E. Frankweiler comes four jewel-like short stori...,Audio,"Academic, Classics, Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",1055395,"=""9780743597135""",View From Saturday,E.L. Konigsburg (20030386),Compact Disk,From the Newbery Medal–winning author of the beloved classic From the Mixed-Up Files of Mrs. Basil E. Frankweiler comes four jewel-like short stori...,Audio,"Academic, Classics, Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",1055395,"=""9780743597142""",View From Saturday,E.L. Konigsburg (20030386),Audio Download,From the Newbery Medal–winning author of the beloved classic From the Mixed-Up Files of Mrs. Basil E. Frankweiler comes four jewel-like short stori...,Audio,"Academic, Classics, Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",1055395,"=""9781439132012""",View from Saturday,E.L. Konigsburg (20030386),eBook,From the Newbery Medal–winning author of the beloved classic From the Mixed-Up Files of Mrs. Basil E. Frankweiler comes four jewel-like short stori...,Audio,"Academic, Classics, Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
4,7527,"=""9780689817656""",Dog Friday,Hilary McKay (20539220),Trade Paperback,Dog Friday is Hilary McKay's is the story of a young boy's attempt to overcome his fears.Ten-year-old Robin Brogan knows his life will never be the...,"","Fiction, Margaret K. McElderry Books"
