Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202426331,"=""9781665942980""",Saved by the Smell,Jarrett Lerner (566627051),Trade Paperback,A boy gets buried in dirty laundry and pulled into time travel shenanigans after his mom’s latest experiment in this first book in the My Mad Scien...,"","Fiction, Aladdin"
"",202426331,"=""9781665942973""",Saved by the Smell,Jarrett Lerner (566627051),Hardcover,A boy gets buried in dirty laundry and pulled into time travel shenanigans after his mom’s latest experiment in this first book in the My Mad Scien...,"","Fiction, Aladdin"
"",202426331,"=""9781665942997""",Saved by the Smell,Jarrett Lerner (566627051),eBook,A boy gets buried in dirty laundry and pulled into time travel shenanigans after his mom’s latest experiment in this first book in the My Mad Scien...,"","Fiction, Aladdin"
2,212679415,"=""9781665953306""",Kitty-Catwalk,Melody Mews (162196881),Trade Paperback,Itty strikes a pose for fashion and fun in this fourteenth Itty Bitty Princess Kitty chapter book!The Lollyland Fashion Show is fast approaching! I...,"","Fiction, Little Simon"
"",212679415,"=""9781665953313""",Kitty-Catwalk,Melody Mews (162196881),Hardcover,Itty strikes a pose for fashion and fun in this fourteenth Itty Bitty Princess Kitty chapter book!The Lollyland Fashion Show is fast approaching! I...,"","Fiction, Little Simon"
"",212679415,"=""9781665953320""",Kitty-Catwalk,Melody Mews (162196881),eBook,Itty strikes a pose for fashion and fun in this fourteenth Itty Bitty Princess Kitty chapter book!The Lollyland Fashion Show is fast approaching! I...,"","Fiction, Little Simon"
3,225142428,"=""9781665972369""",Spring Blooms,Dori Elys (200125055),Board Book,Welcome springtime and its wonders in this interactive board book with sliding tabs and die-cuts on each spread little hands can interact with!Rise...,"","Fiction, Little Simon"
4,200844485,"=""9781665941143""",Fairy Finds Her Song,Bea Jackson (217291937),Trade Paperback,A fairy searches for her special skill in this enchanting Level 1 Ready-to-Read in the Fairies Welcome series from New York Times bestselling illus...,"","Fiction, Simon Spotlight"
"",200844485,"=""9781665941150""",Fairy Finds Her Song,Bea Jackson (217291937),Hardcover,A fairy searches for her special skill in this enchanting Level 1 Ready-to-Read in the Fairies Welcome series from New York Times bestselling illus...,"","Fiction, Simon Spotlight"
"",200844485,"=""9781665941167""",Fairy Finds Her Song,Bea Jackson (217291937),Fixed Layout eBook,A fairy searches for her special skill in this enchanting Level 1 Ready-to-Read in the Fairies Welcome series from New York Times bestselling illus...,"","Fiction, Simon Spotlight"
5,227641002,"=""9781685555719""",How Do I Wonder?,Gianna Davy (212794931),Fixed Layout eBook,"Through lyrical text and vivid images, How Do I Wonder? invites young readers to open the door to their miraculous minds, exploring the wacky and w...","","Fiction, The Collective Book Studio"
"",227641002,"=""9781685550516""",How Do I Wonder?,Gianna Davy (212794931),Hardcover,"Through lyrical text and vivid images, How Do I Wonder? invites young readers to open the door to their miraculous minds, exploring the wacky and w...","","Fiction, The Collective Book Studio"
6,228262233,"=""9781685552787""",Ten Purim Bears,Ron Atlas (212794147),Board Book,"A charming Purim counting story where costumed bears gather one by one, waiting in anticipation for a festive surprise!One cheerful bear sits in a ...","","Fiction, The Collective Book Studio"
"",228262233,"=""9781685550936""",Ten Purim Bears,Ron Atlas (212794147),Fixed Layout eBook,"A charming Purim counting story where costumed bears gather one by one, waiting in anticipation for a festive surprise!One cheerful bear sits in a ...","","Fiction, The Collective Book Studio"
7,225604713,"=""9780794453169""",Disney Mickey: Lucky Mouse,Grace Baranowski (164340992),Board Book,"Disney's Mickey Mouse and his friends are going on a lucky, springtime adventure! Follow along as Mickey, Pluto, and all their friends are on the l...","","Fiction, Printers Row"
8,215044582,"=""9781499816679""","Neecy and Nay Nay and the Tangled, Hairy Mess (Neecy and Nay Nay #1) (A Little Bee Books Chapter Book Series)","Simone Dankenbring (215969011), Syrone Harvey (215969013)",Trade Paperback,"Welcome to Neecy and Nay Nay's House of Style, a salon run by twin sisters Neecy and Nay Nay in this hilarious, heartwarming new chapter book serie...","","Fiction, little bee books"
"",215044582,"=""9781499816686""","Neecy and Nay Nay and the Tangled, Hairy Mess (Neecy and Nay Nay #1) (A Little Bee Books Chapter Book Series)","Simone Dankenbring (215969011), Syrone Harvey (215969013)",Paper Over Board,"Welcome to Neecy and Nay Nay's House of Style, a salon run by twin sisters Neecy and Nay Nay in this hilarious, heartwarming new chapter book serie...","","Fiction, little bee books"
"",215044582,"=""9781499816693""","Neecy and Nay Nay and the Tangled, Hairy Mess (Neecy and Nay Nay #1) (A Little Bee Books Chapter Book Series)","Simone Dankenbring (215969011), Syrone Harvey (215969013)",eBook,"Welcome to Neecy and Nay Nay's House of Style, a salon run by twin sisters Neecy and Nay Nay in this hilarious, heartwarming new chapter book serie...","","Fiction, little bee books"
9,200388978,"=""9781665940245""",Hap-Pea Easter,Keith Baker (63936113),Paper Over Board,"Keith Baker’s New York Times bestselling peas have some Easter fun in this picture book filled with eggs, chicks, candies, bunnies, and more!Hap-pe...","","Fiction, Beach Lane Books"
"",200388978,"=""9781665940252""",Hap-Pea Easter,Keith Baker (63936113),Fixed Layout eBook,"Keith Baker’s New York Times bestselling peas have some Easter fun in this picture book filled with eggs, chicks, candies, bunnies, and more!Hap-pe...","","Fiction, Beach Lane Books"
10,219382129,"=""9781665963480""",Pizza Dreams Do Come True,Cam Higgins (171886190),Trade Paperback,"Meet Ratnip, an adorable rat who goes on adventures that are equal parts sweet and icky! In this second book of the new chapter book series from th...","","Fiction, Little Simon"
"",219382129,"=""9781665963497""",Pizza Dreams Do Come True,Cam Higgins (171886190),Hardcover,"Meet Ratnip, an adorable rat who goes on adventures that are equal parts sweet and icky! In this second book of the new chapter book series from th...","","Fiction, Little Simon"
"",219382129,"=""9781665963503""",Pizza Dreams Do Come True,Cam Higgins (171886190),eBook,"Meet Ratnip, an adorable rat who goes on adventures that are equal parts sweet and icky! In this second book of the new chapter book series from th...","","Fiction, Little Simon"
11,219381296,"=""9781665963459""",Lost and Found in the City,Cam Higgins (171886190),Trade Paperback,"In this first book of the new chapter book series from the author of Good Dog, meet Ratnip, an adorable rat who goes on adventures in the city that...","","Fiction, Little Simon"
"",219381296,"=""9781665963466""",Lost and Found in the City,Cam Higgins (171886190),Hardcover,"In this first book of the new chapter book series from the author of Good Dog, meet Ratnip, an adorable rat who goes on adventures in the city that...","","Fiction, Little Simon"
"",219381296,"=""9781665963473""",Lost and Found in the City,Cam Higgins (171886190),eBook,"In this first book of the new chapter book series from the author of Good Dog, meet Ratnip, an adorable rat who goes on adventures in the city that...","","Fiction, Little Simon"
12,215044670,"=""9781499816716""",Neecy and Nay Nay and the Glitter Girls (Neecy and Nay Nay #2) (A Little Bee Books Chapter Book Series),"Simone Dankenbring (215969011), Syrone Harvey (215969013)",Trade Paperback,"Twin sisters Neecy and Nay Nay are back for another adventure in this hilarious, heartwarming new chapter book series celebrating Black joy, sister...","","Fiction, little bee books"
