Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214441144,"=""9781668052556""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",Trade Paperback,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Gallery Books"
"",214441144,"=""9781668052563""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",eBook,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Gallery Books"
"",214441144,"=""9781668108208""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",Audio Download,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Gallery Books"
2,179131454,"=""9781982171551""",At Sea,Emma Fedor (179130940),Trade Paperback,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
"",179131454,"=""9781797143651""",At Sea,Emma Fedor (179130940),Audio Download,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
"",179131454,"=""9781982171544""",At Sea,Emma Fedor (179130940),Hardcover,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
"",179131454,"=""9781982171568""",At Sea,Emma Fedor (179130940),eBook,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
3,179735746,"=""9781982173449""",True Love Experiment,Christina Lauren (410036779),Trade Paperback,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781797155517""",True Love Experiment,Christina Lauren (410036779),Audio Download,Winner of the 2024 Audie Award for RomanceSparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood ...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173432""",True Love Experiment,Christina Lauren (410036779),Hardcover,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173456""",True Love Experiment,Christina Lauren (410036779),eBook,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
4,189750700,"=""9781982199685""",Blackhouse,Carole Johnstone (151691468),Trade Paperback,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781797149660""",Blackhouse,Carole Johnstone (151691468),Audio Download,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781982199678""",Blackhouse,Carole Johnstone (151691468),Hardcover,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781982199692""",Blackhouse,Carole Johnstone (151691468),eBook,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
5,185946875,"=""9781982188719""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Trade Paperback,"A Good Morning America Buzz Pick “A love story like no other, and this one…will have you gripped from page one.” —Vogue “An unabashed ode to living...","","Fiction, Washington Square Press"
"",185946875,"=""9781797142562""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Audio Download,"A Good Morning America Buzz Pick “A love story like no other, and this one…will have you gripped from page one.” —Vogue “An unabashed ode to living...","","Fiction, Washington Square Press"
"",185946875,"=""9781982188702""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Hardcover,"A Good Morning America Buzz Pick, a Best Romance of 2022 by The New York Times and The Washington Post, and a Most Anticipated Book of 2022 by Opra...","","Fiction, Washington Square Press"
"",185946875,"=""9781982188726""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),eBook,"A Good Morning America Buzz Pick, a Best Romance of 2022 by The New York Times and The Washington Post, and a Most Anticipated Book of 2022 by Opra...","","Fiction, Washington Square Press"
6,186057660,"=""9781982189105""",Chef's Choice,TJ Alexander (186057037),Trade Paperback,A 2024 Lambda Literary Award Finalist  “Urgent and intimate.” —The New York Times Book Review  A fake dating arrangement turns to real love in this...,"","Fiction, Atria/Emily Bestler Books"
"",186057660,"=""9781797160870""",Chef's Choice,TJ Alexander (186057037),Audio Download,A 2024 Lambda Literary Award Finalist  “Urgent and intimate.” —The New York Times Book Review  A fake dating arrangement turns to real love in this...,"","Fiction, Atria/Emily Bestler Books"
"",186057660,"=""9781982189112""",Chef's Choice,TJ Alexander (186057037),eBook,A 2024 Lambda Literary Award Finalist  “Urgent and intimate.” —The New York Times Book Review  A fake dating arrangement turns to real love in this...,"","Fiction, Atria/Emily Bestler Books"
7,180512613,"=""9781982175962""",Sign for Home,Blair Fell (180512376),Trade Paperback,"When a young DeafBlind man learns the girl he thought was lost forever might still be out there, he embarks on a life-changing journey to find her—...","","Fiction, Atria/Emily Bestler Books"
"",180512613,"=""9781797136264""",Sign for Home,Blair Fell (180512376),Audio Download,Longlisted for The Center for Fiction First Novel Prize When a young DeafBlind man learns the girl he thought was lost forever might still be out t...,"","Fiction, Atria/Emily Bestler Books"
"",180512613,"=""9781982175979""",Sign for Home,Blair Fell (180512376),eBook,Longlisted for The Center for Fiction First Novel Prize When a young DeafBlind man learns the girl he thought was lost forever might still be out t...,"","Fiction, Atria/Emily Bestler Books"
8,177097800,"=""9781982166809""",One Italian Summer,Rebecca Serle (82459605),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
"",177097800,"=""9781797136127""",One Italian Summer,Rebecca Serle (82459605),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
"",177097800,"=""9781797136134""",One Italian Summer,Rebecca Serle (82459605),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
"",177097800,"=""9781982166793""",One Italian Summer,Rebecca Serle (82459605),Hardcover,INSTANT NEW YORK TIMES BESTSELLER “[A] magical trip worth taking.” —Associated Press  “Rebecca Serle is a maestro of love in all its forms.” —Gabri...,"","Fiction, Atria Books"
"",177097800,"=""9781982166816""",One Italian Summer,Rebecca Serle (82459605),eBook,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
9,140044430,"=""9781982107017""",Light Over London,Julia Kelly (575597749),Trade Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781501172922""",Light Over London,Julia Kelly (575597749),eBook,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781501196416""",Light Over London,Julia Kelly (575597749),Hardcover,"Reminiscent of Martha Hall Kelly's Lilac Girls and Kristin Hannah's The Nightingale, this sweeping, entrancing story is a must-read for fans of rem...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781508267461""",Light Over London,Julia Kelly (575597749),Audio Download,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781668012093""",Light Over London,Julia Kelly (575597749),Mass Market Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
10,190879600,"=""9781668002070""",Come from Away,Genevieve Graham (470984552),Trade Paperback,"Inspired by a little-known World War II legend, a young woman and a stranger “from away” are caught on opposite sides of war in this enthralling no...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Clean Romance, German, Library, Veterans, Women's Interest, Simon & Schuster"
"",190879600,"=""9781501142925""",Come from Away,Genevieve Graham (470984552),eBook,From the bestselling author of Tides of Honour and Promises to Keep comes a poignant novel about a young couple caught on opposite sides of the Sec...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Clean Romance, German, Library, Veterans, Women's Interest, Simon & Schuster"
11,190581253,"=""9781668001264""",Key to My Heart,Lia Louis (165103215),Trade Paperback,A Goodreads Most Anticipated Romance A heartwarming novel about hope after loss as a young widow receives mysterious messages of love from the “mus...,"","Fiction, Atria/Emily Bestler Books"
"",190581253,"=""9781668001288""",Key to My Heart,Lia Louis (165103215),eBook,A Goodreads Most Anticipated Romance A heartwarming novel about hope after loss as a young widow receives mysterious messages of love from the “mus...,"","Fiction, Atria/Emily Bestler Books"
"",190581253,"=""9781797148670""",Key to My Heart,Lia Louis (165103215),Audio Download,A Goodreads Most Anticipated Romance A heartwarming novel about hope after loss as a young widow receives mysterious messages of love from the “mus...,"","Fiction, Atria/Emily Bestler Books"
12,190878970,"=""9781668002063""",Tides of Honour,Genevieve Graham (470984552),Trade Paperback,USA TODAY and #1 bestselling author Genevieve Graham brings to life a little-known chapter of history in this unforgettable story of survival and s...,"","Action & Adventure, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, British, Canadian, Clean Romance, Contemporary Fiction, Love Triangle, Veterans, Women's Interest, Simon & Schuster"
"",190878970,"=""9781476790510""",Tides of Honour,Genevieve Graham (470984552),Trade Paperback,"A novel of love, loss, and honour amidst the horrors of war and its aftermath.In the summer of 1916, Private Daniel Baker marches into battle with ...","","Action & Adventure, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, British, Canadian, Clean Romance, Contemporary Fiction, Love Triangle, Veterans, Women's Interest, Simon & Schuster"
"",190878970,"=""9781476790534""",Tides of Honour,Genevieve Graham (470984552),eBook,"From bestselling author Genevieve Graham comes a novel of love, loss, and honour amidst the horrors of war and its aftermath.In the summer of 1916,...","","Action & Adventure, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, British, Canadian, Clean Romance, Contemporary Fiction, Love Triangle, Veterans, Women's Interest, Simon & Schuster"
13,49784348,"=""9781451627749""",Days of Gold,Jude Deveraux (1445134),Trade Paperback,Angus McTern is respected by the men of his clan and adored by the women. He takes his duties as laird seriously and has everything he wants in lif...,Romance,"Fiction, Atria Books"
"",49784348,"=""9780743598941""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Atria Books"
"",49784348,"=""9781439149799""",Days of Gold,Jude Deveraux (1445134),eBook,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Atria Books"
"",49784348,"=""9781442342699""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Atria Books"
"",49784348,"=""9781982199937""",Days of Gold,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Atria Books"
14,190580918,"=""9781668001240""",Island Time,Georgia Clark (521288387),Trade Paperback,"“A delicious escape.” —People Love is in the salty sea air in this smart and steamy ensemble romantic comedy set in a tropical paradise, from the a...","","Fiction, Atria/Emily Bestler Books"
"",190580918,"=""9781668001257""",Island Time,Georgia Clark (521288387),eBook,"“A delicious escape.” —People Love is in the salty sea air in this smart and steamy ensemble romantic comedy set in a tropical paradise, from the a...","","Fiction, Atria/Emily Bestler Books"
"",190580918,"=""9781797143811""",Island Time,Georgia Clark (521288387),Audio Download,"“A delicious escape.” —People Love is in the salty sea air in this smart and steamy ensemble romantic comedy set in a tropical paradise, from the a...","","Fiction, Atria/Emily Bestler Books"
15,186057209,"=""9781982189082""",Chef's Kiss,TJ Alexander (186057037),Trade Paperback,“Like a dish of comfort food you’ll want to devour.” —The Washington Post “It’s hard to say which aspect of TJ Alexander’s novel is sweeter: the sl...,"","Fiction, Atria/Emily Bestler Books"
"",186057209,"=""9781797140575""",Chef's Kiss,TJ Alexander (186057037),Audio Download,“Like a dish of comfort food you’ll want to devour.” —The Washington Post “It’s hard to say which aspect of TJ Alexander’s novel is sweeter: the sl...,"","Fiction, Atria/Emily Bestler Books"
