Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165104202,"=""9781982135942""",Eight Perfect Hours,Lia Louis (165103215),Trade Paperback,"ONE OF THE BEST FEEL-GOOD BOOKS OF 2021 BY THE WASHINGTON POST  “I read Eight Perfect Hours in one sitting, in four perfect hours, because I couldn...","","Fiction, Atria/Emily Bestler Books"
"",165104202,"=""9781797133805""",Eight Perfect Hours,Lia Louis (165103215),Audio Download,"ONE OF THE BEST FEEL-GOOD BOOKS OF 2021 BY THE WASHINGTON POST  “I read Eight Perfect Hours in one sitting, in four perfect hours, because I couldn...","","Fiction, Atria/Emily Bestler Books"
"",165104202,"=""9781982135966""",Eight Perfect Hours,Lia Louis (165103215),eBook,"ONE OF THE BEST FEEL-GOOD BOOKS OF 2021 BY THE WASHINGTON POST  “I read Eight Perfect Hours in one sitting, in four perfect hours, because I couldn...","","Fiction, Atria/Emily Bestler Books"
2,148079638,"=""9781982107833""",Last Garden in England,Julia Kelly (575597749),Trade Paperback,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Gallery Books"
"",148079638,"=""9781797117546""",Last Garden in England,Julia Kelly (575597749),Audio Download,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Gallery Books"
"",148079638,"=""9781982107840""",Last Garden in England,Julia Kelly (575597749),eBook,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Gallery Books"
3,163679578,"=""9781982133191""",It Had to Be You,Georgia Clark (521288387),Trade Paperback,“A wedding planner dies and leaves the business to his wife—and his mistress. What could possibly go wrong? A charming rom-com to kick off your sum...,"","Fiction, Atria/Emily Bestler Books"
"",163679578,"=""9781797123165""",It Had to Be You,Georgia Clark (521288387),Audio Download,“A wedding planner dies and leaves the business to his wife—and his mistress. What could possibly go wrong? A charming rom-com to kick off your sum...,"","Fiction, Atria/Emily Bestler Books"
"",163679578,"=""9781982133214""",It Had to Be You,Georgia Clark (521288387),eBook,“A wedding planner dies and leaves the business to his wife—and his mistress. What could possibly go wrong? A charming rom-com to kick off your sum...,"","Fiction, Atria/Emily Bestler Books"
4,173154575,"=""9781982169343""",Letters Across the Sea,Genevieve Graham (470984552),Trade Paperback,"Inspired by a little-known chapter of World War II history, a young Protestant girl and her Jewish neighbour are caught up in the terrible wave of ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Baseball, Canadian, Holocaust, Irish, Jewish, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173154575,"=""9781982156640""",Letters Across the Sea,Genevieve Graham (470984552),eBook,"Inspired by a little-known chapter of World War II history, a young Protestant girl and her Jewish neighbour are caught up in the terrible wave of ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Baseball, Canadian, Holocaust, Irish, Jewish, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173154575,"=""9781982185237""",Letters Across the Sea,Genevieve Graham (470984552),Audio Download,"Inspired by a little-known chapter of World War II history, a young Protestant girl and her Jewish neighbour are caught up in the terrible wave of ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Baseball, Canadian, Holocaust, Irish, Jewish, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
5,165103387,"=""9781982135928""",Dear Emmie Blue,Lia Louis (165103215),Trade Paperback,"In this charming and poignant novel that “oozes charm and wit and speaks beautifully about friendship and love, and the differences between the two...","","Fiction, Atria/Emily Bestler Books"
"",165103387,"=""9781797110561""",Dear Emmie Blue,Lia Louis (165103215),Audio Download,"In this charming and poignant novel that “oozes charm and wit and speaks beautifully about friendship and love, and the differences between the two...","","Fiction, Atria/Emily Bestler Books"
"",165103387,"=""9781982135935""",Dear Emmie Blue,Lia Louis (165103215),eBook,"In this charming and poignant novel that “oozes charm and wit and speaks beautifully about friendship and love, and the differences between the two...","","Fiction, Atria/Emily Bestler Books"
6,157093592,"=""9781982121297""",Things in Jars,Jess Kidd (2090580050),Trade Paperback,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
"",157093592,"=""9781508299479""",Things in Jars,Jess Kidd (2090580050),Audio Download,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
"",157093592,"=""9781982121280""",Things in Jars,Jess Kidd (2090580050),Hardcover,A January Book of the Month Pick “Miraculous and thrilling…A few pages in and I was determined to read every word Jess Kidd has ever written.” —Dia...,"","Fiction, Atria Books"
"",157093592,"=""9781982121303""",Things in Jars,Jess Kidd (2090580050),eBook,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
