Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207117814,"=""9780735845466""",Farley Farts,Birte Müller (207117885),Hardcover,Everyone’s favorite tushy-tooting frog is back! A humorous story for silly kids who erupt in laughter at the word FART!Farley the frog has a proble...,"","Fiction, NorthSouth Books"
2,212399383,"=""9780735845497""",There are No Dragons in This Book,Donna Lambo-Weidner (212399420),Hardcover,In this book you are guaranteed not to find any dragons. . . . A clever interactive picture book—sure to keep kids laughing as they look for dragon...,"","Fiction, NorthSouth Books"
3,205619246,"=""9780735845404""",¡El Pez Arco Iris al rescate!,Marcus Pfister (2120128161),Hardcover,"The Spanish edition of Rainbow Fish to the Rescue!, the second book in the New York Times bestselling Rainbow Fish series—now back in print with a ...","","Fiction, NorthSouth Books"
4,200554214,"=""9780735845022""",Davy in the Snow,Brigitte Weninger (2130381847),Hardcover,A compelling story of sibling togetherness. Join Davy and his little sister on a snowy and exciting winter adventure to visit Grandma and Grandpa R...,"","Fiction, NorthSouth Books"
5,202821549,"=""9780735845435""",Hooray for Fall!,Kazuo Iwamura (2130384575),Hardcover,A warm welcome to autumn! This beloved book—redesigned with a fresh new look—is the latest edition in this popular series about seasons!Mama has a ...,"","Fiction, NorthSouth Books"
6,198212118,"=""9780735845275""",Ludwig and the Rhinoceros,Noemi Schneider (198212155),Hardcover,"""Hugely entertaining."" –Mac Barnett for The New York Times Does something exist even if you can’t see it? A humorous bedtime story for budding phil...","","Fiction, NorthSouth Books"
7,197175440,"=""9780735844957""","Don't Be a Bully, Little Tiger",Carol Roth (2119778709),Hardcover,"For the youngest readers just starting school or day care, a playful story that teaches how a little kindness toward others can make a big differen...","","Fiction, NorthSouth Books"
8,200587022,"=""9780735845381""",Hooray for Summer!,Kazuo Iwamura (2130384575),Hardcover,"""A good read-aloud choice as summer approaches.""—Booklist   A sudden summer thunderstorm sends the squirrel siblings to seek shelter with new frien...","","Fiction, NorthSouth Books"
9,197173565,"=""9780735845145""",Mom's Hugs and Kisses,Christophe Loupy (2130383164),Hardcover,"""Spring has arrived. For those with toddlers in their lives, this book will make a nice surprise gift that underscores the prominent concept of lov...","","Fiction, NorthSouth Books"
10,197173054,"=""9780735845152""",What Bear Likes Best,Erwin Moser (183950015),Hardcover,The first in the series of three adorable vintage books of rhymes from Erwin Moser featuring a comical crew of animals.The eagle’s sitting on her n...,"","Fiction, NorthSouth Books"
11,197173170,"=""9780735845176""",What Hedgehog Likes Best,Erwin Moser (183950015),Hardcover,"The third book in the series of Moser’s rhyming opposites. The hedgehog’s cozy as can be. Now count the ravens: one, two, three.   What do an owl a...","","Fiction, NorthSouth Books"
12,197172650,"=""9780735845169""",What Cat Likes Best,Erwin Moser (183950015),Hardcover,"""...gentle rhythm well suited to getting kids to wind down for the night."" –Kirkus Reviews The second book in the series of Moser’s rhyming opposit...","","Fiction, NorthSouth Books"
13,197173698,"=""9780735844995""",Jitterbug,Kai Lüftner (197173737),Hardcover,"This little ladybug will rock you! Ladybugs are so cute, small, and fly so gently. Not so for the “Jitterbug”— Lady B. Marie! Her heart beats for r...","","Fiction, NorthSouth Books"
14,175179030,"=""9780735845213""",Hooray for Spring!,Kazuo Iwamura (2130384575),Hardcover,"A perfect book to welcome spring!It’s spring, and the world is full of new leaves, cherry blossoms, and hungry baby birds. Mick, Mack, and Molly—ad...","","Fiction, NorthSouth Books"
15,171596324,"=""9780735845329""",Little Donkey,Gerda Marie Scheidl (200637689),Hardcover,"In this gentle retelling of the Christmas story, a little donkey sets out on the long journey to Bethlehem.Along the way he is sneered at by a came...","","Fiction, NorthSouth Books"
16,193804530,"=""9780735845008""",Rainbow Fish and the Storyteller,Marcus Pfister (2120128161),Hardcover,"The ninth book in the New York Times bestselling Rainbow Fish series. The vibrant, beautiful watercolor paintings enhance this important lesson for...","","Fiction, NorthSouth Books"
"",193804530,"=""9780735845107""",Rainbow Fish and the Storyteller,Marcus Pfister (2120128161),Trade Paperback,"The ninth book in the New York Times bestselling Rainbow Fish series, now available in paperback.When Rainbow Fish meets a new friend, Humbert, he ...","","Fiction, NorthSouth Books"
17,193804715,"=""9780735844773""",Bruno – Short Stories for Long Nights,Serena Romanelli (2130383530),Hardcover,"Nine nifty bedtime stories in one!It’s time for Bruno, the little brown bear, to hibernate.It will be many nights before spring comes again, so Mot...","","Fiction, NorthSouth Books"
18,193785886,"=""9780735844964""",Twilight Library,Carmen Oliver (193785925),Hardcover,Oliver and Lora have created an homage to the ability of words to paint pictures in the imagination more powerful than anything the real world hold...,"","Fiction, NorthSouth Books"
19,191228982,"=""9780735844919""",Little Bunny's Sleepless Night,Carol Roth (2119778709),Hardcover,"This beloved bedtime tale with it’s gentle rhyme and endearing animals will send kids to bed knowing there’s no place like home.Little Bunny, an on...","","Fiction, NorthSouth Books"
20,191230913,"=""9780735844933""",Little Polar Bear Take Me Home,Hans de Beer (2130381769),Hardcover,"Friendship makes all the difference in this story from Hans de Beer’s beloved Little Polar Bear series. While looking for a tasty snack, Lars, the ...","","Fiction, NorthSouth Books"
