Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215230641,"=""9781644117576""",Chi Kung for Radiant Skin,"Mantak Chia (410046749), Anna Margolina (215230702)",Trade Paperback,Techniques and practices for skin renewal and ageless vitality• Explores ancient Taoist wisdom and Chi Kung methods to restore the skin’s ability t...,"","Non fiction, Inner Traditions/Bear & Company"
"",215230641,"=""9781644117583""",Chi Kung for Radiant Skin,"Mantak Chia (410046749), Anna Margolina (215230702)",eBook,"• Explores ancient Taoist wisdom and Chi Kung methods to restore the skin’s ability to renew itself by regenerating your skin’s chi, or vital energ...","","Non fiction, Inner Traditions/Bear & Company"
2,156213347,"=""9781620557518""",Taoist Secrets of Eating for Balance,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,"Explains how to use your Taoist astrology birth chart as a personal nutritional guide for health, longevity, and organ energy balance • Explores ho...","","Non fiction, Inner Traditions/Bear & Company"
"",156213347,"=""9781620557525""",Taoist Secrets of Eating for Balance,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,"Explains how to use your Taoist astrology birth chart as a personal nutritional guide for health, longevity, and organ energy balance • Explores ho...","","Non fiction, Inner Traditions/Bear & Company"
3,137817619,"=""9781620557433""",Chi Nei Tsang and Microcurrent Therapy,"Mantak Chia (410046749), Aisha Sieburth (483744804)",Trade Paperback,An illustrated guide to combining the new healing modality of microcurrent therapy with Chi Nei Tsang energy massage • Explains how microcurrent th...,"","Non fiction, Inner Traditions/Bear & Company"
"",137817619,"=""9781620557440""",Chi Nei Tsang and Microcurrent Therapy,"Mantak Chia (410046749), Aisha Sieburth (483744804)",eBook,An illustrated guide to combining the new healing modality of microcurrent therapy with Chi Nei Tsang energy massage • Explains how microcurrent th...,"","Non fiction, Inner Traditions/Bear & Company"
4,100432726,"=""9781620556702""",Tao of Immortality,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,A comprehensive guide to the core practices of the Universal Healing Tao System and the advanced esoteric practices of Inner Alchemy • Explains eac...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432726,"=""9781620556535""",Tao of Immortality,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,A comprehensive guide to the core practices of the Universal Healing Tao System and the advanced esoteric practices of Inner Alchemy • Explains eac...,"","Non fiction, Inner Traditions/Bear & Company"
5,100428829,"=""9781620556504""",Eight Immortal Healers,"Mantak Chia (410046749), Johnathon Dao (2142503213)",Trade Paperback,A detailed guide to restoring the eight foundational areas of health• Explains how each of legendary Taoist masters known as the Eight Immortals ha...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428829,"=""9781620556511""",Eight Immortal Healers,"Mantak Chia (410046749), Johnathon Dao (2142503213)",eBook,A detailed guide to restoring the eight foundational areas of health• Explains how each of legendary Taoist masters known as the Eight Immortals ha...,"","Non fiction, Inner Traditions/Bear & Company"
6,100433145,"=""9781620555514""",EMDR and the Universal Healing Tao,"Mantak Chia (410046749), Doug Hilton (2113172829)",Trade Paperback,"Exercises to deactivate emotional triggers, transform negative emotions into positive ones, and heal from PTSD, depression, anxiety, and addiction ...","","Non fiction, Inner Traditions/Bear & Company"
"",100433145,"=""9781620555521""",EMDR and the Universal Healing Tao,"Mantak Chia (410046749), Doug Hilton (2113172829)",eBook,"Exercises to deactivate emotional triggers, transform negative emotions into positive ones, and heal from PTSD, depression, anxiety, and addiction ...","","Non fiction, Inner Traditions/Bear & Company"
7,100431444,"=""9781620554258""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non fiction, Inner Traditions/Bear & Company"
