Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183518895,"=""9781982192310""","That Was Now, This Is Then",Michael Z. Williamson (2084821984),Mass Market Paperback,"IN A FOLLOW-UP TO GROUNDBREAKING A LONG TIME UNTIL NOW, MASTER OF MILITARY SF MICHAEL Z. WILLIAMSON SENDS EPOCH-DISPLACED SOLDIER SEAN ELLIOTT AND ...","","Fiction, Baen"
"",183518895,"=""9781982125769""","That Was Now, This Is Then",Michael Z. Williamson (2084821984),Hardcover,"IN A FOLLOW-UP TO GROUNDBREAKING A LONG TIME UNTIL NOW, MASTER OF MILITARY SF MICHAEL Z. WILLIAMSON SENDS EPOCH-DISPLACED SOLDIER SEAN ELLIOTT AND ...","","Fiction, Baen"
2,180548888,"=""9781982125431""",Battle Luna,"Travis S. Taylor (575640599), Timothy Zahn (432874), Michael Z. Williamson (2084821984), Kacey Ezell (156933047), Josh Hayes (180635345)",Mass Market Paperback,THE EPIC FIGHT FOR INDEPENDENCE ON OUR MOON HAS BEGUN!The Lunar colony is a mining colony with only internal security capabilities. Nobody had even...,"","Fiction, Baen"
3,168962705,"=""9781982124687""",Battle Luna,"Travis Taylor (168962742), Timothy Zahn (432874), Michael Z. Williamson (2084821984)",Hardcover,THE EPIC FIGHT FOR INDEPENDENCE ON OUR MOON HAS BEGUN!The Lunar colony is a mining colony with only internal security capabilities. Nobody had even...,"","Fiction, Baen"
4,130104848,"=""9781481484190""",Tide of Battle,Michael Z. Williamson (2084821984),Mass Market Paperback,"Michael Z. Williamson returns with his second collection of short fiction, essays, and provocations. Sure to thrill, entertain, and scandalize. IT'...","","Fiction, Baen"
"",130104848,"=""9781481483360""",Tide of Battle,Michael Z. Williamson (2084821984),Trade Paperback,"Michael Z. Williamson returns with his second collection of short fiction, essays, and provocations. Sure to thrill, entertain, and scandalize.Coll...","","Fiction, Baen"
5,2084821967,"=""9781481482950""",Angeleyes,Michael Z. Williamson (2084821984),Mass Market Paperback,THE FREEHOLDERS RETURN in a new novel in the nationally best-selling Freehold Universe series.  A return to the libertarian world of Grainne and it...,"","Fiction, Baen"
"",2084821967,"=""9781476781860""",Angeleyes,Michael Z. Williamson (2084821984),Hardcover,THE FREEHOLDERS RETURN in a new novel in the nationally best-selling Freehold Universe series.  A return to the libertarian world of Grainne and it...,"","Fiction, Baen"
6,409056588,"=""9781451639117""",When Diplomacy Fails . . .,Michael Z. Williamson (20825681),Mass Market Paperback,#7 in the Freehold Universe series. Science fiction high adventure with a compulsive thriller edge. High tech near-future mercenaries Ripple Creek ...,"",Baen
7,402064755,"=""9781451637908""",When Diplomacy Fails,Michael Z. Williamson (20825681),Hardcover,#7 in the Freehold Universe series. Science fiction high adventure with a compulsive thriller edge.  High tech near-future mercenaries Ripple Creek...,"","Fiction, Baen"
8,71564683,"=""9781439134597""",Do Unto Others,Michael Z. Williamson (20825681),Mass Market Paperback,Science fiction high adventure with a compulsive thriller edge.  The inheritor of a family planetary mining dynasty defends her family and the fort...,"","Fiction, Baen"
"",71564683,"=""9781439133835""",Do Unto Others,Michael Z. Williamson (20825681),Hardcover,Do Unto Others as They Did Unto You—the Code of the Mercenary. Science Fiction Action-Adventure by a New Master of Military Science Fiction.      T...,"","Fiction, Baen"
9,49313989,"=""9781439133736""",Contact with Chaos,Michael Z. Williamson (20825681),Mass Market Paperback,Warning: Aliens Ahead. First Time in Paperback. Space Action by a New Star of Military Science Fiction.When an exploration ship from Freehold disco...,"","Fiction, Baen"
"",49313989,"=""9781416591542""",Contact with Chaos,Michael Z. Williamson (20825681),Hardcover,1.       Michael Z. Williamson’s Freehold has an overall sell through of 87% to date 2.       Williamson will appeal to the huge audiences of David...,"","Fiction, Baen"
10,49312838,"=""9781416591511""",Better to Beg Forgiveness...,Michael Z. Williamson (20825681),Mass Market Paperback,1.       Michael Z. Williamson’s Freehold has a sell through of 87% to date. 2.       Williamson will appeal to the huge audiences of David Drake a...,"","Fiction, Baen"
11,30702474,"=""9781416521181""",Weapon,Michael Z. Williamson (20825681),Mass Market Paperback,"Kenneth Chinran was a disaffected youth who joined the military and was recruited for an elite deep cover unit, shrugging off training and exercise...","","Fiction, Baen"
12,22628379,"=""9781416509141""",Hero,"John Ringo (1875432), Michael Z. Williamson (20825681)",Mass Market Paperback,"It's a matter of trust. For thousands of years the Darhel, a warrior species conditioned to be incapable of killing, manipulated and controlled the...","","Fiction, Baen"
"",22628379,"=""9780743488273""",Hero,"John Ringo (1875432), Michael Z. Williamson (20825681)",Hardcover,"The human was an expert sniper-and a psychopath. He had never failed in the past when he stalked human prey. But now he is on an enemy planet, and ...","","Fiction, Baen"
13,20825654,"=""9780743471794""",Freehold,Michael Z. Williamson (20825681),Mass Market Paperback,"","","Fiction, Baen"
