Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,136319544,"=""9781442398801""",Change Up,Derek Jeter (554865214),Audio Download,"In the third book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek’s father ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
"",136319544,"=""9781481464451""",Change Up,Derek Jeter (554865214),Hardcover,"In the third book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek’s father ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
"",136319544,"=""9781481464468""",Change Up,Derek Jeter (554865214),Trade Paperback,"In the third book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek’s father ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
"",136319544,"=""9781481464475""",Change Up,Derek Jeter (554865214),eBook,"In the third book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek’s father ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
2,452872918,"=""9781442376526""",Hit & Miss,Derek Jeter (425933705),Audio Download,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
"",452872918,"=""9781481423151""",Hit & Miss,Derek Jeter (425933705),Hardcover,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
"",452872918,"=""9781481423168""",Hit & Miss,Derek Jeter (425933705),Trade Paperback,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
"",452872918,"=""9781481423175""",Hit & Miss,Derek Jeter (425933705),eBook,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
3,452872080,"=""9781442375444""",Contract,Derek Jeter (425933705),Audio Download,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
"",452872080,"=""9781481423120""",Contract,Derek Jeter (425933705),Hardcover,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
"",452872080,"=""9781481423137""",Contract,Derek Jeter (425933705),Trade Paperback,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
"",452872080,"=""9781481423144""",Contract,Derek Jeter (425933705),eBook,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
4,434125740,"=""9781442383371""",Firstborn,Tor Seidler (434112461),Audio Download,"A young wolf seeks the bravery to be himself in this “rich take on the wild that quickens the pulse and fills the heart” (Kirkus Reviews), from the...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Simon & Schuster Audio"
"",434125740,"=""9781481410175""",Firstborn,Tor Seidler (434112461),Hardcover,"A young wolf seeks the bravery to be himself in this “rich take on the wild that quickens the pulse and fills the heart” (Kirkus Reviews), from the...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Simon & Schuster Audio"
