Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81345108,"=""9781451636147""",Red Rain,R.L. Stine (1257831),eBook,The New York Times bestselling author of the Goosebumps and Fear Street series delivers a terrifying horror novel for adults centered on a town in ...,"","Fiction, Thriller, Touchstone"
"",81345108,"=""9781442346772""",Red Rain,R.L. Stine (1257831),Audio Download,The New York Times bestselling author of the Goosebumps and Fear Street series delivers a terrifying horror novel for adults centered on a town in ...,"","Fiction, Thriller, Touchstone"
"",81345108,"=""9781451636130""",Red Rain,R.L. Stine (1257831),Mass Market Paperback,The New York Times bestselling author of the Goosebumps and Fear Street series delivers a terrifying horror novel for adults centered on a town in ...,"","Fiction, Thriller, Touchstone"
2,403283851,"=""9781451683783""",Fairest of Them All,Carolyn Turgeon (79471762),Trade Paperback,"What if Rapunzel was Snow White’s evil stepmother? Classic fairy tales collide in this imaginative retelling about the endurance of first love, the...",General Fiction,"Fiction, Touchstone"
"",403283851,"=""9781451683790""",Fairest of Them All,Carolyn Turgeon (79471762),eBook,"What if Rapunzel was Snow White’s evil stepmother? Classic fairy tales collide in this imaginative retelling about the endurance of first love, the...",General Fiction,"Fiction, Touchstone"
3,401312035,"=""9781451672633""",History of Us,Leah Stewart (401312089),Trade Paperback,"From the critically acclaimed author of The Myth of You and Me, The History of Us is a heartrending story of love, loss, family, and the life you m...",General Fiction,"Fiction, Touchstone"
"",401312035,"=""9781451672626""",History of Us,Leah Stewart (401312089),Hardcover,"From the critically acclaimed author of The Myth of You and Me, The History of Us is a heartrending story of love, loss, family, and the life you m...",General Fiction,"Fiction, Touchstone"
"",401312035,"=""9781451672640""",History of Us,Leah Stewart (401312089),eBook,"From the critically acclaimed author of The Myth of You and Me, The History of Us is a heartrending story of love, loss, family, and the life you m...",General Fiction,"Fiction, Touchstone"
4,65241492,"=""9781476756455""",Dubious Allegiance,Don Gutteridge (65240542),Trade Paperback,"The fourth novel in the action-packed Marc Edwards mystery series, set during the rebellions of 1830s Upper Canada.Autumn 1837: the provinces of Up...","","Fiction, Touchstone"
"",65241492,"=""9781439172698""",Dubious Allegiance,Don Gutteridge (65240542),eBook,"The fourth novel in the action-packed Marc Edwards mystery series, set during the rebellions of 1830s Upper Canada.Autumn 1837: the provinces of Up...","","Fiction, Touchstone"
5,404751074,"=""9781451690514""",Bloody Relations,Don Gutteridge (65240542),eBook,"Another exciting installment in Don Gutteridge’s action-packed Marc Edwards mysteries series, in which the hero must rush to solve one murder for t...","","Fiction, Touchstone"
6,100243712,"=""9781476744100""",Tidal,Emily Snow (412362307),Trade Paperback,The New York Times bestselling new adult romance about a young actress who’s filming a beach drama in Hawaii and who may be falling for her surf in...,"",Touchstone
"",100243712,"=""9781442366893""",Tidal,Emily Snow (412362307),Audio Download,The New York Times bestselling new adult romance about a young actress who’s filming a beach drama in Hawaii and who may be falling for her surf in...,"",Touchstone
"",100243712,"=""9781476744117""",Tidal,Emily Snow (412362307),eBook,The New York Times bestselling new adult romance about a young actress who’s filming a beach drama in Hawaii and who may be falling for her surf in...,"",Touchstone
7,65240488,"=""9781476756424""",Turncoat,Don Gutteridge (65240542),Trade Paperback,"It’s 1836 and Ensign Marc Edwards, of His Majesty’s 24th Regiment of Foot, is eager for some adventure and intrigue. Unfortunately he’s been posted...","","Fiction, Touchstone"
"",65240488,"=""9781439172667""",Turncoat,Don Gutteridge (65240542),eBook,"To investigate the mysterious death of Crown secret agent Joshua Smallman, Marc Edwards goes undercover in the small town of Crawford’s Corners, wa...","","Fiction, Touchstone"
8,65241156,"=""9781476756448""",Vital Secrets,Don Gutteridge (65240542),Trade Paperback,"This is the third novel in the action-packed Marc Edwards mysteries, set during the rebellions of 1830s Upper Canada. A follow-up to Turncoat and S...","","Fiction, Touchstone"
"",65241156,"=""9781439172681""",Vital Secrets,Don Gutteridge (65240542),eBook,"This is the third novel in the action-packed Marc Edwards mysteries, set during the rebellions of 1830s Upper Canada. A follow-up to Turncoat and S...","","Fiction, Touchstone"
9,65240657,"=""9781476756431""",Solemn Vows,Don Gutteridge (65240542),Trade Paperback,"It’s a steamy June in Toronto, 1836. Lieutenant Marc Edwards has again found himself sitting atop a lit powderkeg in more ways than one. A prominen...","","Fiction, Touchstone"
"",65240657,"=""9781439172674""",Solemn Vows,Don Gutteridge (65240542),eBook,A search for a man armed with a rifle that hasn’t been shot since the war of 1812 leads to an investigation that takes Marc Edwards from a newspape...,"","Fiction, Touchstone"
10,100243134,"=""9781476744087""",Devoured,Emily Snow (412362307),Trade Paperback,The USA TODAY bestseller that introduced Sienna Jensen and Lucas Wolfe and launched new adult romance novelist Emily Snow.Sienna’s dreams lie in Ca...,"",Touchstone
"",100243134,"=""9781442366886""",Devoured,Emily Snow (412362307),Audio Download,The USA TODAY bestseller that introduced Sienna Jensen and Lucas Wolfe and launched new adult romance novelist Emily Snow.Sienna’s dreams lie in Ca...,"",Touchstone
"",100243134,"=""9781476744094""",Devoured,Emily Snow (412362307),eBook,The USA TODAY bestseller that introduced Sienna Jensen and Lucas Wolfe and launched new adult romance novelist Emily Snow.Sienna’s dreams lie in Ca...,"",Touchstone
11,401332787,"=""9781451672770""",Wallflower in Bloom,Claire Cook (401332859),Trade Paperback,From the beloved bestselling author of Must Love Dogs comes a winning and witty novel about a woman who emerges from the shadow of her overbearing ...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
12,401311664,"=""9781451672602""",Ghosts of Manhattan,Douglas Brunt (401311740),Trade Paperback,This instant New York Times bestseller offers a withering view of life on Wall Street from the perspective of an unhappy insider who is too hooked ...,"","Current Events, Fiction, Literary, Touchstone"
"",401311664,"=""9781442363380""",Ghosts of Manhattan,Douglas Brunt (401311740),Audio Download,This instant New York Times bestseller offers a withering view of life on Wall Street from the perspective of an unhappy insider who is too hooked ...,"","Current Events, Fiction, Literary, Touchstone"
"",401311664,"=""9781451672619""",Ghosts of Manhattan,Douglas Brunt (401311740),eBook,This instant New York Times bestseller offers a withering view of life on Wall Street from the perspective of an unhappy insider who is too hooked ...,"","Current Events, Fiction, Literary, Touchstone"
13,401340947,"=""9781451672794""",Lighthouse Bay,Kimberley Freeman (78432515),Trade Paperback,"From the author of Wildflower Hill, this breathtaking novel travels more than a century between two love stories set in the Australian seaside town...","","Fiction, Touchstone"
"",401340947,"=""9781451672800""",Lighthouse Bay,Kimberley Freeman (78432515),eBook,"From the author of Wildflower Hill, this breathtaking novel travels more than a century between two love stories set in the Australian seaside town...","","Fiction, Touchstone"
14,402539547,"=""9781451678284""",Mermaid of Brooklyn,Amy Shearn (402539621),Trade Paperback,"Hailed by The Washington Post as “tantalizing” and “mesmerizing,” The Mermaid of Brooklyn is a whip-smart, heartfelt exploration of what happens wh...","","Fiction, Touchstone"
"",402539547,"=""9781451678291""",Mermaid of Brooklyn,Amy Shearn (402539621),eBook,"Hailed by The Washington Post as “tantalizing” and “mesmerizing,” The Mermaid of Brooklyn is a whip-smart, heartfelt exploration of what happens wh...","","Fiction, Touchstone"
15,412362798,"=""9781476744124""",All Over You,Emily Snow (412362307),eBook,"From New York Times and USA Today bestselling author Emily Snow: Before Sienna was devoured, before Lucas was consumed, they were all over each oth...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
"",412362798,"=""9781442366879""",All Over You,Emily Snow (412362307),Audio Download,"From New York Times and USA Today bestselling author Emily Snow: Before Sienna was devoured, before Lucas was consumed, they were all over each oth...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
16,78898078,"=""9781451625363""",Merciless,Lori Armstrong (47550782),Trade Paperback,"In the spirit of J.A. Jance, Nevada Barr, and C.J. Box comes Shamus Award-winning author Lori Armstrong’s sharp and gritty Merciless, about Black O...","","Fiction, Mystery, Suspense, Thriller, Western, Touchstone"
17,404387849,"=""9781451688979""",Real Wifeys: Hustle Hard,Meesha Mink (41006115),Trade Paperback,"The final novel in the racy Real Wifeys series teems with crime, sex, and betrayal as Sophie “Suga” Alvarez confronts the demons of her past and ge...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",404387849,"=""9781451688986""",Real Wifeys: Hustle Hard,Meesha Mink (41006115),eBook,"The final novel in the racy Real Wifeys series teems with crime, sex, and betrayal as Sophie “Suga” Alvarez confronts the demons of her past and ge...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
18,48260867,"=""9781416598527""",Rain Falls Like Mercy,Jack Todd (44580857),Trade Paperback,"Set against the sweeping backdrop of World War II, Rain Falls Like Mercy is a gripping story of a family and a country touched by the grand violenc...","","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Touchstone"
"",48260867,"=""9781439109526""",Rain Falls Like Mercy,Jack Todd (44580857),eBook,"Set against the sweeping backdrop of World War II, Rain Falls Like Mercy is a gripping depiction of a family and a country touched by the grand vio...","","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Touchstone"
19,77328284,"=""9781451617191""",Little Women Letters,Gabrielle Donnelly (77328338),Trade Paperback,USA TODAY sings that “Fans of Louisa May Alcott can rejoice” thanks to this charming and uplifting story of the imagined lives of three of Jo March...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Touchstone"
"",77328284,"=""9781451617207""",Little Women Letters,Gabrielle Donnelly (77328338),eBook,USA TODAY sings that “Fans of Louisa May Alcott can rejoice” thanks to this charming and uplifting story of the imagined lives of three of Jo March...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Touchstone"
20,406128173,"=""9781451699043""",Ten Rules for a Call Girl,Allison Leotta (72550432),eBook,"From former federal sex-crimes prosecutor Allison Leotta, an eShort story about the secret life of Washington, D.C.’s highest-paid escorts.Beautifu...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
