Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173170136,"=""9781647221256""",Lord is My Shepherd (Tiny Book),Mandala Publishing (2116442241),Paper Over Board,"Contemplations and devotions from the Psalms and Proverbs presented in a lovely, giftable book that is pocket-sized and eminently portable.This bea...","","Non fiction, Mandala Publishing"
2,61373358,"=""9781982148522""",Spiritual Simplicity,Chip Ingram (61301340),Trade Paperback,"Discover the answer to our culture’s need for simplicity and peace—by doing less and loving more. If you crave simplicity, yearn for peace and calm...","","Non fiction, Howard Books"
"",61373358,"=""9781451688528""",Spiritual Simplicity,Chip Ingram (61301340),eBook,"Changing “Love” from a Noun to a Verb In our frantically driven, complex lifestyle, we suffer from fatigue, little margin, shallow relationships, a...","","Non fiction, Howard Books"
3,410826028,"=""9781476734323""",Hear My Heart,Billy Graham (37422136),Trade Paperback,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non fiction, Howard Books"
"",410826028,"=""9781442364417""",Hear My Heart,Billy Graham (37422136),Audio Download,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non fiction, Howard Books"
"",410826028,"=""9781476734309""",Hear My Heart,Billy Graham (37422136),Hardcover,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non fiction, Howard Books"
"",410826028,"=""9781476734316""",Hear My Heart,Billy Graham (37422136),eBook,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non fiction, Howard Books"
4,167258546,"=""9781948677332""",Paying It Backward,"Tony March (167258583), Marvin Karlins (170516136)",Hardcover,"For more than forty years, Tony March generously donated most of his fortune and countless hours to help those in need, but no one ever knew—until ...","","Non fiction, Forefront Books"
"",167258546,"=""9781948677349""",Paying It Backward,"Tony March (167258583), Marvin Karlins (170516136)",eBook,"For more than forty years, Tony March generously donated most of his fortune and countless hours to help those in need, but no one ever knew—until ...","","Non fiction, Forefront Books"
5,151439869,"=""9781501172205""",Third Option,Miles McPherson (2133356947),Trade Paperback,"Miles McPherson, founder of The Rock Church in San Diego, presents “a discussion about race that we desperately need...a must read” (Bishop T.D. Ja...","","African-American, Christian Interest, Inspirational, Non fiction, Civil Rights, Multicultural, Religious, Women's Interest, Howard Books"
"",151439869,"=""9781501172212""",Third Option,Miles McPherson (2133356947),eBook,"Miles McPherson, founder of The Rock Church in San Diego, presents “a discussion about race that we desperately need...a must read” (Bishop T.D. Ja...","","African-American, Christian Interest, Inspirational, Non fiction, Civil Rights, Multicultural, Religious, Women's Interest, Howard Books"
"",151439869,"=""9781508277057""",Third Option,Miles McPherson (2133356947),Audio Download,"Miles McPherson, founder of The Rock Church in San Diego, presents “a discussion about race that we desperately need...a must read” (Bishop T.D. Ja...","","African-American, Christian Interest, Inspirational, Non fiction, Civil Rights, Multicultural, Religious, Women's Interest, Howard Books"
6,75792889,"=""9781451610390""",Daily Readings from It's Your Time,Joel Osteen (38045211),eBook,"It’s your time to declare your faith, to look for God’s favor, and to give control of your life to Him so that you can find fulfillment in His plan...","","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",75792889,"=""9781982140328""",Daily Readings from It's Your Time,Joel Osteen (38045211),Trade Paperback,"The #1 New York Times bestselling author of Think Better, Live Better and Fresh Start shows you how to fortify your faith, look for God’s favor, an...","","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
7,144171864,"=""9781501199967""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
"",144171864,"=""9781501199950""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Hardcover,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
"",144171864,"=""9781501199974""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
8,151982427,"=""9781501174636""",Locked In,Victoria Arlen (2139699769),Trade Paperback,"ESPN personality, former Dancing with the Stars contestant, and Paralympics champion Victoria Arlen shares her courageous and miraculous story of r...","","Christian Interest, Inspirational, Non fiction, Doctors, Religious, Tough Stuff, Women's Interest, Howard Books"
"",151982427,"=""9781501174643""",Locked In,Victoria Arlen (2139699769),eBook,"ESPN personality, former Dancing with the Stars contestant, and Paralympics champion Victoria Arlen shares her courageous and miraculous story of r...","","Christian Interest, Inspirational, Non fiction, Doctors, Religious, Tough Stuff, Women's Interest, Howard Books"
"",151982427,"=""9781508277699""",Locked In,Victoria Arlen (2139699769),Audio Download,"ESPN personality, former Dancing with the Stars contestant, and Paralympics champion Victoria Arlen shares her courageous and miraculous story of r...","","Christian Interest, Inspirational, Non fiction, Doctors, Religious, Tough Stuff, Women's Interest, Howard Books"
9,151817798,"=""9781684127238""",Let There Be Light,"",Trade Paperback,"The illustrated, glow-in-the-dark Bible verses on these pages will soothe your spirit in the darkness.Meditate on the word of God as you color the ...","","Non fiction, Thunder Bay Press"
10,155166272,"=""9781948677127""",Climb Every Mountain,Trudy Cathy White (155166307),Hardcover,"If God had intended our days on earth to be easy, they would be.   Instead, Jesus promised us quite the opposite. He said, “In this world, you will...","","Non fiction, Forefront Books"
"",155166272,"=""9781948677134""",Climb Every Mountain,Trudy Cathy White (155166307),eBook,"If God had intended our days on earth to be easy, they would be.   Instead, Jesus promised us quite the opposite. He said, “In this world, you will...","","Non fiction, Forefront Books"
"",155166272,"=""9781948677226""",Climb Every Mountain,Trudy Cathy White (155166307),Audio Download,"If God had intended our days on earth to be easy, they would be. Instead, Jesus promised us quite the opposite. He said, “In this world, you willha...","","Non fiction, Forefront Books"
11,49855735,"=""9781982112738""",One Simple Act,Debbie Macomber (17953766),Trade Paperback,Beloved #1 New York Times bestselling author Debbie Macomber shares inspirational and empowering true stories of what happens when we commit intent...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",49855735,"=""9780743597456""",One Simple Act,Debbie Macomber (17953766),Audio Download,Beloved #1 New York Times bestselling author Debbie Macomber shares inspirational and empowering true stories of what happens when we commit intent...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",49855735,"=""9781439166970""",One Simple Act,Debbie Macomber (17953766),eBook,Beloved #1 New York Times bestselling author Debbie Macomber shares inspirational and empowering true stories of what happens when we commit intent...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
12,49859106,"=""9781982112707""",God's Guest List,Debbie Macomber (17953766),Trade Paperback,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non fiction, Religious, Howard Books"
"",49859106,"=""9781439190043""",God's Guest List,Debbie Macomber (17953766),eBook,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non fiction, Religious, Howard Books"
"",49859106,"=""9781442338036""",God's Guest List,Debbie Macomber (17953766),Audio Download,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non fiction, Religious, Howard Books"
13,71323457,"=""9781982112714""",One Perfect Word,Debbie Macomber (17953766),Trade Paperback,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",71323457,"=""9781439195307""",One Perfect Word,Debbie Macomber (17953766),eBook,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",71323457,"=""9781442348271""",One Perfect Word,Debbie Macomber (17953766),Audio Download,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
14,75400331,"=""9781982112752""",Once Upon a Time,Debbie Macomber (17953766),Trade Paperback,"From #1 New York Times bestselling author and one of America’s favorite storytellers comes a heartwarming, inspirational book to help us understand...",Religion/Philosophy,"Non fiction, Howard Books"
"",75400331,"=""9781442362741""",Once Upon a Time,Debbie Macomber (17953766),Audio Download,"From #1 New York Times bestselling author and one of America’s favorite storytellers comes a heartwarming, inspirational book to help us understand...",Religion/Philosophy,"Non fiction, Howard Books"
"",75400331,"=""9781451607840""",Once Upon a Time,Debbie Macomber (17953766),eBook,"From #1 New York Times bestselling author comes a heartwarming, inspirational book to help readers understand their lives as one continuous, never-...",Religion/Philosophy,"Non fiction, Howard Books"
15,146851962,"=""9781982105358""",Five Minutes of Peace,Freeman-Smith LLC (44094587),eBook,"This year-long daily devotional—designed to strengthen your faith with Bible verses, brief messages, and thoughtful quotes—encourages you to carve ...","","Non fiction, Howard Books"
16,179028828,"=""9781501177408""",Standing Strong,Charles F. Stanley (69535524),Trade Paperback,This powerful book from the bestselling Dr. Charles Stanley outlines key areas of conviction that can make or break who we are and how we live.What...,"","Inspirational, Non fiction, Religious, Howard Books"
"",179028828,"=""9781501177415""",Standing Strong,Charles F. Stanley (69535524),eBook,This powerful book from the bestselling Dr. Charles Stanley outlines key areas of conviction that can make or break who we are and how we live.What...,"","Inspirational, Non fiction, Religious, Howard Books"
17,45728060,"=""9781982115845""",Reign Down,"Walt Kallestad (45728072), Shawn-Marie Cole (45728225)",Trade Paperback,"The Key to Heaven's Door  In your possession, you have a powerful key -- a key that unlocks heaven's door and grants you instant and free access to...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",45728060,"=""9781416592303""",Reign Down,"Walt Kallestad (45728072), Shawn-Marie Cole (45728225)",eBook,"The Key to Heaven's Door  In your possession, you have a powerful key -- a key that unlocks heaven's door and grants you instant and free access to...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
18,402633973,"=""9781451678635""",Godwink Stories,SQuire Rushnell (19352244),Trade Paperback,"Building on the themes in his wildly popular book GodWinks, SQuire Rushnell shows how ordinary peoples’ lives have been profoundly changed by extra...","","Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Howard Books"
"",402633973,"=""9781451678598""",Godwink Stories,SQuire Rushnell (19352244),eBook,"Building on the themes in his popular book When God Winks, SQuire Rushnell shares real-life stories that are certain to uplift and encourage you. T...","","Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Howard Books"
19,19352195,"=""9781982107260""",When God Winks,SQuire Rushnell (19352244),Trade Paperback,"SQuire Rushnell teaches you how to use the power of “Godwinks”—divine coincidences—to seize certainty in uncertain times, and enrich your career an...",Self Help/Personal Development,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Howard Books"
"",19352195,"=""9780743470865""",When God Winks,SQuire Rushnell (19352244),eBook,"SQuire Rushnell teaches you how to use the power of “Godwinks”—divine coincidences—to seize certainty in uncertain times, and enrich your career an...",Self Help/Personal Development,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Howard Books"
