Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216541966,"=""9798888453520""",Cheating Death,Kenneth M. Valentine (216542006),Trade Paperback,"Secret Service Special Agent Ken Valentine protected three sitting presidents, all while he and wife Sandra reared five children. In Cheating Death...","","Non fiction, Liberatio Protocol"
2,212881586,"=""9781637632345""",Turning Sorrow Into Joy,Kent Christmas (212881625),Hardcover,"Rejected. Broke. Unsuccessful. These are not words one associate with a pastor whose church has more than 3,000 members and whose services and podc...","","Non fiction, Forefront Books"
"",212881586,"=""9781637632352""",Turning Sorrow Into Joy,Kent Christmas (212881625),eBook,"Rejected. Broke. Unsuccessful. These are not words one associate with a pastor whose church has more than 3,000 members and whose services and podc...","","Non fiction, Forefront Books"
3,220490040,"=""9781637633120""",How Great Is Our God,Chris Tomlin (220490079),Hardcover,Recenter God in your life with How Great Is Our God: Living A Worship-Led Life In a Me-Driven World by Grammy Award-winning worship artist Chris To...,"","Non fiction, Forefront Books"
"",220490040,"=""9781637633137""",How Great Is Our God,Chris Tomlin (220490079),eBook,Recenter God in your life with How Great Is Our God: Living A Worship-Led Life In a Me-Driven World by Grammy Award-winning worship artist Chris To...,"","Non fiction, Forefront Books"
4,215817153,"=""9798887102702""",Sink or Sit,"Jason Bilotti (215817199), Haley Bilotti (217676556)",Hardcover,"Jason and Haley Bilotti’s Sink or Sit will inspire and challenge readers to get out of their comfort zones and step into God’s call, to stop sittin...","","Non fiction, Maxwell Leadership"
"",215817153,"=""9798887102719""",Sink or Sit,"Jason Bilotti (215817199), Haley Bilotti (217676556)",eBook,"Jason and Haley Bilotti’s Sink or Sit will inspire and challenge readers to get out of their comfort zones and step into God’s call, to stop sittin...","","Non fiction, Maxwell Leadership"
5,214293730,"=""9781637632499""",Glimpses,Matt Williams (214293767),Hardcover,"From the award-winning creator of Roseanne, Home Improvement, and several blockbuster films, comes Glimpses, a collection of stories filled with ho...","","Non fiction, Forefront Books"
"",214293730,"=""9781637632505""",Glimpses,Matt Williams (214293767),eBook,"From the award-winning creator of Roseanne, Home Improvement, and several blockbuster films, comes Glimpses, a collection of stories filled with ho...","","Non fiction, Forefront Books"
6,197352943,"=""9781637631348""",Trust and Follow,John Houston (182887717),Hardcover,"In Trust and Follow, John Houston shares his journey of trusting God in all areas of his life and how that led to giving God his business.God said,...","","Non fiction, Forefront Books"
"",197352943,"=""9781637631355""",Trust and Follow,John Houston (182887717),eBook,"In Trust and Follow, John Houston shares his journey of trusting God in all areas of his life and how that led to giving God his business.God said,...","","Non fiction, Forefront Books"
7,210478033,"=""9781637632161""",Angels in Our Room,GL Mendenhall (210478070),Hardcover,Angels in Our Room is a story of one couple’s journey through infertility and an angelic encounter that gives hope to us all. The Bible tells us th...,"","Non fiction, Forefront Books"
"",210478033,"=""9781637632178""",Angels in Our Room,GL Mendenhall (210478070),eBook,Angels in Our Room is a story of one couple’s journey through infertility and an angelic encounter that gives hope to us all. The Bible tells us th...,"","Non fiction, Forefront Books"
8,170313387,"=""9781982149222""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
"",170313387,"=""9781982149215""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Hardcover,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
"",170313387,"=""9781982149239""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
9,186242099,"=""9781982189525""",Girl Who Saw Heaven,Lisa Reburn (186242031),Hardcover,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
"",186242099,"=""9781797157450""",Girl Who Saw Heaven,Lisa Reburn (186242031),Audio Download,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
"",186242099,"=""9781982189532""",Girl Who Saw Heaven,Lisa Reburn (186242031),Trade Paperback,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
"",186242099,"=""9781982189549""",Girl Who Saw Heaven,Lisa Reburn (186242031),eBook,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
10,197028705,"=""9781524878740""",Scriptures and Florals Coloring Book,Allison Loveall (192828676),Trade Paperback,"Gift yourself time for joyful creativity and contemplation. Filled with rich, inspirational quotations from Scripture and beautiful designs, this c...","","Non fiction, Andrews McMeel Publishing"
11,193875067,"=""9781611590968""",Chicken Soup for the Soul: Devotional Stories for Mothers and Grandmothers,"Susan Heim (193875245), Karen Talcott (184345334)",Paper Over Board,This beautiful hardcover edition of Chicken Soup for the Soul: Devotional Stories for Mothers and Grandmothers makes a great gift for yourself or s...,"","Non fiction, Chicken Soup for the Soul"
12,189310443,"=""9781982199227""",Unexpected Blessings,Roma Downey (2102324980),Paper Over Board,Actress and New York Times bestselling author Roma Downey returns with an uplifting and life-affirming devotional celebrating the power of God’s lo...,"","Non fiction, Howard Books"
"",189310443,"=""9781797143354""",Unexpected Blessings,Roma Downey (2102324980),Audio Download,Actress and New York Times bestselling author Roma Downey returns with an uplifting and life-affirming devotional celebrating the power of God’s lo...,"","Non fiction, Howard Books"
"",189310443,"=""9781982199234""",Unexpected Blessings,Roma Downey (2102324980),eBook,Actress and New York Times bestselling author Roma Downey returns with an uplifting and life-affirming devotional celebrating the power of God’s lo...,"","Non fiction, Howard Books"
13,42972007,"=""9781476747965""",Coach's Challenge,"Mike Gottfried (39906086), Ron Benson (44415621)",Trade Paperback,"From college football coach to TV sports analyst, Coach Mike Gottfried’s journey includes great moments in football and the inspirational story of ...","","Christian Interest, Inspirational, Non fiction, Howard Books"
"",42972007,"=""9781416543558""",Coach's Challenge,"Mike Gottfried (39906086), Ron Benson (44415621)",Hardcover,Coach Mike Gottfried's professional life took him from college football coach to TV sports analyst. As you read stories of great moments in footbal...,"","Christian Interest, Inspirational, Non fiction, Howard Books"
"",42972007,"=""9781416571933""",Coach's Challenge,"Mike Gottfried (39906086), Ron Benson (44415621)",eBook,Coach Mike Gottfried's professional life took him from college football coach to TV sports analyst. As you read stories of great moments in footbal...,"","Christian Interest, Inspirational, Non fiction, Howard Books"
14,139713315,"=""9781501151064""",Box of Butterflies,Roma Downey (2102324980),Trade Paperback,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non fiction, Angels, Celebrity, Irish, Women's Interest, Howard Books"
"",139713315,"=""9781501150968""",Box of Butterflies,Roma Downey (2102324980),eBook,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non fiction, Angels, Celebrity, Irish, Women's Interest, Howard Books"
"",139713315,"=""9781508233107""",Box of Butterflies,Roma Downey (2102324980),Compact Disk,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non fiction, Angels, Celebrity, Irish, Women's Interest, Howard Books"
