Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2130391919,"=""9780735842168""",Grandma Lives in a Perfume Village,Fang Suzhen (2130391936),Hardcover,"Xiao Le's grandmother lives in a faraway village. A visit with Grandma is always a special event, but this time she is frail. With encouragement fr...","","Fiction, NorthSouth Books"
2,2130387258,"=""9780735841581""",What the Rat Told Me,Marie Sellier (2130387275),Trade Paperback,A wonderful introduction for young readers to the Chinese zodiac adapted from a Chinese Buddhist legend dating from the Han dynasty (206 BC-220 AD)...,"","Fiction, NorthSouth Books"
3,403383481,"=""9781442458703""",Bucket of Blessings,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,"A beautiful myth from India comes to life in this enchanting, New York Times bestselling picture book.Near a majestic mountain in a vast jungle wit...",Character Picture Books,"Fiction, Beach Lane Books"
"",403383481,"=""9781442458710""",Bucket of Blessings,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Enhanced eBook,"A beautiful myth from India comes to life in this enchanting, New York Times bestselling picture book.Near a majestic mountain in a vast jungle wit...",Character Picture Books,"Fiction, Beach Lane Books"
4,451425956,"=""9781614291121""",Mishan's Garden,James Vollbracht (451423234),Hardcover,"In a village high above the clouds, where nobody's happy and nothing grows, a little girl dreams of a garden flourishing behind her father's house....","","Fiction, Wisdom Publications"
"",451425956,"=""9781614291343""",Mishan's Garden,James Vollbracht (451423234),Fixed Layout eBook,"In a village high above the clouds, where nobody's happy and nothing grows, a little girl dreams of a garden flourishing behind her father's house....","","Fiction, Wisdom Publications"
5,220313620,"=""9781926760360""",Amanda in Arabia,Darlene Foster (220311988),Trade Paperback,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
"",220313620,"=""9781926760117""",Amanda in Arabia,Darlene Foster (220311988),eBook,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
6,222446320,"=""9781926760254""",Fantabulous Fens,Gautam Sen (222446356),eBook,"The Fens are a most unusual family. Father and Mother Fen are rather ordinary, but their children? First, there's Mumbo, an elephant; Baby Panda, a...","","Fiction, Central Avenue Publishing"
7,2130387385,"=""9780735822337""",My Mother's Sari,Sandhya Rao (2130387401),Trade Paperback,"A little girl's imagination is wrapped up in her mother's sari, which offers endless opportunities for dreaming in it's colorful cloth and transfor...","","Fiction, NorthSouth Books"
8,36993849,"=""9781416924708""",Magic Pillow,Demi (707558),Hardcover,"Based on a famous Chinese folktale, The Magic Pillow tells the story of a poor boy named Ping who is given a magic pillow by a mysterious magician....",Character Picture Books,"Fiction, Legends, Myths & Fables, Margaret K. McElderry Books"
9,6701,"=""9781416949732""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),Trade Paperback,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully reillustrated edition bri...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6701,"=""9780027197105""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),Hardcover,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully illustrated edition bring...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6701,"=""9781442465886""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),eBook,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully reillustrated edition bri...",Fiction Ages 7-12,"Fiction, Aladdin"
10,332777,"=""9780689319921""",Paper Dragon,Marguerite W. Davol (706298),Hardcover,"Mi Fei is a humble painter of scrolls. Between each day's sunrise and sunset, he paints scenes of the gods and their festivals' portraits of heroes...","","Fiction, Atheneum Books for Young Readers"
11,5378,"=""9780689817304""",Tutankhamen's Gift,Robert Sabuda (1077661),Trade Paperback,"Small and frail, Tutankhamen was an all but ignored member of the royal family of the great Egyptian pharaoh Amenhotep III. At the school of the me...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5378,"=""9780689318184""",Tutankhamen's Gift,Robert Sabuda (1077661),Hardcover,"Small and frail, Tutankhamen was an all but ignored member of the royal family of the great Egyptian pharaoh Amenhotep III. At the school of the me...",Fiction Ages 7-12,"Fiction, Aladdin"
12,7651,"=""9780689806162""",Moon Lady,Amy Tan (707330),Trade Paperback,"A MAGICAL NIGHT WHEN SECRET WISHES CAN COME TRUE On a rainy afternoon, three sisters wish for the rain to stoop, wish they could play in the puddle...","","Fiction, Aladdin"
