Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101027495,"=""9781508285212""",Murphy's Law,Jack Murphy (101027376),Audio Download,"“Sure to go down as an important piece of military-memoir history…a fast-paced, insightful, hold-nothing-back memoir” (Brandon Webb, former Navy Se...","","Book Club, Non fiction, Middle Eastern, US Army, US Marines, Veterans, Memoir, Simon & Schuster Audio"
"",101027495,"=""9781501191244""",Murphy's Law,Jack Murphy (101027376),Hardcover,"For fans of the New York Times bestsellers The Last Punisher and Lone Survivor, a heart-pounding military memoir from a former Army Ranger sniper a...","","Book Club, Non fiction, Middle Eastern, US Army, US Marines, Veterans, Memoir, Simon & Schuster Audio"
"",101027495,"=""9781501191251""",Murphy's Law,Jack Murphy (101027376),Trade Paperback,"“Sure to go down as an important piece of military-memoir history…a fast-paced, insightful, hold-nothing-back memoir” (Brandon Webb, former Navy Se...","","Book Club, Non fiction, Middle Eastern, US Army, US Marines, Veterans, Memoir, Simon & Schuster Audio"
"",101027495,"=""9781501191268""",Murphy's Law,Jack Murphy (101027376),eBook,"“Sure to go down as an important piece of military-memoir history…a fast-paced, insightful, hold-nothing-back memoir” (Brandon Webb, former Navy Se...","","Book Club, Non fiction, Middle Eastern, US Army, US Marines, Veterans, Memoir, Simon & Schuster Audio"
2,145784173,"=""9781508260936""",Fighters,C. J. Chivers (28146953),Audio Download,The harrowing account of US soldiers caught in America’s forever wars in Iraq and Afghanistan that The New York Times calls “relentless...a classic...,"","Non fiction, Simon & Schuster Audio"
"",145784173,"=""9781451676662""",Fighters,C. J. Chivers (28146953),Trade Paperback,The harrowing account of US soldiers caught in America’s forever wars in Iraq and Afghanistan that The New York Times calls “relentless...a classic...,"","Non fiction, Simon & Schuster Audio"
"",145784173,"=""9781451676679""",Fighters,C. J. Chivers (28146953),eBook,The harrowing account of US soldiers caught in America’s forever wars in Iraq and Afghanistan that The New York Times calls “relentless...a classic...,"","Non fiction, Simon & Schuster Audio"
3,514515389,"=""9781508234746""",Prisoner in His Palace,Will Bardenwerper (514515327),Audio Download,"In the tradition of In Cold Blood and The Executioner’s Song, this haunting, insightful, and surprisingly intimate portrait of Saddam Hussein provi...",History,"Current Events, International, Non fiction, Middle Eastern, Politicians, US Army, Politics, Simon & Schuster Audio"
"",514515389,"=""9781501117848""",Prisoner in His Palace,Will Bardenwerper (514515327),Trade Paperback,"In the tradition of In Cold Blood and The Executioner’s Song, this haunting, insightful, and surprisingly intimate portrait of Saddam Hussein provi...",History,"Current Events, International, Non fiction, Middle Eastern, Politicians, US Army, Politics, Simon & Schuster Audio"
"",514515389,"=""9781501117855""",Prisoner in His Palace,Will Bardenwerper (514515327),eBook,"In the tradition of In Cold Blood and The Executioner’s Song, this haunting, insightful, and surprisingly intimate portrait of Saddam Hussein provi...",History,"Current Events, International, Non fiction, Middle Eastern, Politicians, US Army, Politics, Simon & Schuster Audio"
4,46871937,"=""9781442342385""",12 Strong,Doug Stanton (46872051),Audio Download,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Simon & Schuster Audio"
"",46871937,"=""9780743580823""",12 Strong,Doug Stanton (46872051),Audio Download,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Simon & Schuster Audio"
