Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137707215,"=""9781440558375""",Floater,Gary Brandner (2137683163),eBook,Insiders.Clever Alec. Arrogant Roman. Beautiful Lindy. The popular kids at school. They don’t know who they hurt. And they don’t care.Outsider.Fraz...,"",Adams Media
2,2137707255,"=""9781440558450""",Brain Eaters,Gary Brandner (2137683163),eBook,"In Milwaukee, a regular at Vic’s Tavern suddenly smashes a beer bottle and carves up the other customers.In Manhattan, an easygoing cabdriver goes ...","","Fiction, Adams Media"
3,2137707245,"=""9781440558436""",Quintana Roo,Gary Brandner (2137683163),eBook,It is a living hell: murderous Mayans . . . reptiles that kill on contact . . . creatures more deadly than crocodiles. No man has ever come back al...,"","Fiction, Adams Media"
4,2137707225,"=""9781440558399""",Doomstalker,Gary Brandner (2137683163),eBook,Devil in the flesh . . .Brian Kettering was six years old the day the horror began. That was the day he ran home alone from the church picnic in th...,"","Fiction, Adams Media"
5,2137707235,"=""9781440558412""",Carrion,Gary Brandner (2137683163),eBook,He brings the dead back to life.He’s America’s newest hero. He possesses the most awesome gift any man can master. He can reach beyond the grave to...,"","Fiction, Adams Media"
6,2137697375,"=""9781440544415""",Rage in Paradise,Gary Brandner (2137683163),eBook,"The Pragers are Hawaii’s golden familythey have wealth, power, land. They also have dark secrets and forbidden passions that threaten to tear the ...","","Fiction, Adams Media"
7,2137691271,"=""9781440544347""",Players,Gary Brandner (2137683163),eBook,"Prestige. Fame. Romance. Glamour. Sex. Money.In the tumultuous, cut-throat world of the tennis superstar, these are the goals that drive men to des...","","Fiction, Adams Media"
8,2137691282,"=""9781440544385""",Walkers,Gary Brandner (2137683163),eBook,Joana was one of the dead.But she was brought back to life!That’s when people began trying to kill her...nice people...the last people in the world...,"","Fiction, Adams Media"
9,2137697386,"=""9781440544422""",Offshore,Gary Brandner (2137683163),eBook,"In the small California town of Santa Marta, oil and water become an explosive mixture when the human elements of lust and greed are thrown into th...","","Fiction, Adams Media"
10,2137697396,"=""9781440544439""",Rot,Gary Brandner (2137683163),eBook,"Kyle Brubaker, a carefree California surfer, finds little to celebrate in a small Wisconsin town until he meets beautiful and spirited Marianne Ave...","","Fiction, Adams Media"
11,2137691293,"=""9781440544408""",Sterling Standard,Gary Brandner (2137683163),eBook,"Sterling Dane was three womenBeautiful jet-setterwith her elegant, rich friends she traveled to world, from Acapulco to St. Moritz, skiing, gambl...","","Fiction, Adams Media"
12,2137697406,"=""9781440544446""",Boiling Pool,Gary Brandner (2137683163),eBook,An ancient horror summoned from the obscene depths of the past returns to terrorize a community.A girl of the streets yields body and soul to a fat...,"","Fiction, Adams Media"
13,2137683157,"=""9781440563331""",Billy Lives,Gary Brandner (2137683163),eBook,Billy Lockett: He was the king of rock ‘n roll - until a shocking accident cut short his spectacular career.Iris Ames: A nubile beauty who was the ...,"","Fiction, Adams Media"
