Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167577416,"=""9781534466036""",Wings of Shadow,Nicki Pau Preto (101027857),Trade Paperback,"In the heart-stopping finale to the Crown of Feathers trilogy, which #1 New York Times bestselling author Kendare Blake calls “absolutely unforgett...","","Non fiction, Margaret K. McElderry Books"
"",167577416,"=""9781534466029""",Wings of Shadow,Nicki Pau Preto (101027857),Hardcover,"In the heart-stopping finale to the Crown of Feathers trilogy, which #1 New York Times bestselling author Kendare Blake calls “absolutely unforgett...","","Non fiction, Margaret K. McElderry Books"
"",167577416,"=""9781534466043""",Wings of Shadow,Nicki Pau Preto (101027857),eBook,"In the heart-stopping finale to the Crown of Feathers trilogy, which #1 New York Times bestselling author Kendare Blake calls “absolutely unforgett...","","Non fiction, Margaret K. McElderry Books"
"",167577416,"=""9781797129693""",Wings of Shadow,Nicki Pau Preto (101027857),Audio Download,"In the heart-stopping finale to the Crown of Feathers trilogy, which #1 New York Times bestselling author Kendare Blake calls “absolutely unforgett...","","Non fiction, Margaret K. McElderry Books"
2,101028196,"=""9781534424661""",Heart of Flames,Nicki Pau Preto (101027857),Trade Paperback,"Veronyka, Tristan, and Sev must stop the advancing empire from destroying the Phoenix Riders in this fiery sequel to Crown of Feathers, which #1 Ne...","","Non fiction, Margaret K. McElderry Books"
"",101028196,"=""9781534424654""",Heart of Flames,Nicki Pau Preto (101027857),Hardcover,"Veronyka, Tristan, and Sev must stop the advancing empire from destroying the Phoenix Riders in this fiery sequel to Crown of Feathers, which #1 Ne...","","Non fiction, Margaret K. McElderry Books"
"",101028196,"=""9781534424678""",Heart of Flames,Nicki Pau Preto (101027857),eBook,"Veronyka, Tristan, and Sev must stop the advancing empire from destroying the Phoenix Riders in this fiery sequel to Crown of Feathers, which #1 Ne...","","Non fiction, Margaret K. McElderry Books"
"",101028196,"=""9781797109725""",Heart of Flames,Nicki Pau Preto (101027857),Audio Download,"Veronyka, Tristan, and Sev must stop the advancing empire from destroying the Phoenix Riders in this fiery sequel to Crown of Feathers, which #1 Ne...","","Non fiction, Margaret K. McElderry Books"
3,101028044,"=""9781534424630""",Crown of Feathers,Nicki Pau Preto (101027857),Trade Paperback,"“Absolutely unforgettable.” —Kendare Blake, #1 New York Times bestselling author of the Three Dark Crowns series “A beautifully told story about ju...","","GLBT, Teen, Non fiction, Boy's Interest, Girl's Interest, Magic Users, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",101028044,"=""9781508276630""",Crown of Feathers,Nicki Pau Preto (101027857),Audio Download,"“Absolutely unforgettable.” —Kendare Blake, #1 New York Times bestselling author of the Three Dark Crowns series “A beautifully told story about ju...","","GLBT, Teen, Non fiction, Boy's Interest, Girl's Interest, Magic Users, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",101028044,"=""9781534424623""",Crown of Feathers,Nicki Pau Preto (101027857),Hardcover,An Ember in the Ashes meets Three Dark Crowns in this lush debut fantasy novel about a girl who disguises herself as a boy to join a secret group o...,"","GLBT, Teen, Non fiction, Boy's Interest, Girl's Interest, Magic Users, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",101028044,"=""9781534424647""",Crown of Feathers,Nicki Pau Preto (101027857),eBook,"“Absolutely unforgettable.” —Kendare Blake, #1 New York Times bestselling author of the Three Dark Crowns series “A beautifully told story about ju...","","GLBT, Teen, Non fiction, Boy's Interest, Girl's Interest, Magic Users, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
