Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404772643,"=""9781451690569""",Uncovering Happiness,Elisha Goldstein (78586918),eBook,"In seven simple steps, Uncovering Happiness uses cutting-edge mindfulness and self-compassion techniques along with innovations in neuroscience to ...","","Non fiction, Atria Books"
"",404772643,"=""9781451690552""",Uncovering Happiness,Elisha Goldstein (78586918),Trade Paperback,"In seven simple steps, Uncovering Happiness uses cutting-edge mindfulness and self-compassion techniques along with innovations in neuroscience to ...","","Non fiction, Atria Books"
2,78586822,"=""9781451672299""",Now Effect,Elisha Goldstein (78586918),eBook,"Alleviate stress, ease pain, cultivate emotional freedom, create a healthier brain, and find enlightenment with cutting-edge mindfulness techniques...","",Atria Books
"",78586822,"=""9781451623888""",Now Effect (with embedded videos),Elisha Goldstein (78586918),Enhanced eBook,"To enhance your reading experience, this edition of The Now Effect contains embedded instructional videos.A leader in mindfulness psychology, Dr. E...","",Atria Books
"",78586822,"=""9781451623895""",Now Effect,Elisha Goldstein (78586918),Trade Paperback,"Alleviate stress, ease pain, cultivate emotional freedom, create a healthier brain, and find enlightenment with cutting-edge mindfulness techniques...","",Atria Books
3,403295265,"=""9781451683950""",Mindfulness Meditations for the Anxious Traveler,Elisha Goldstein (78586918),eBook,"A short eBook designed to ease your mind about traveling.Drawing on cutting edge psychology, neuroscience and mindfulness practices, Mindfulness Me...","","Non fiction, Atria Books"
"",403295265,"=""9781476711324""",Mindfulness Meditations for the Anxious Traveler,Elisha Goldstein (78586918),Trade Paperback,"Ever wonder how easy life would be if you didn’t get suffocated with anxiety, your heart didn’t pound in your chest, and your thoughts didn’t race ...","","Non fiction, Atria Books"
4,403295910,"=""9781451683998""",Mindfulness Meditations for the Troubled Sleeper,Elisha Goldstein (78586918),eBook,A short eBook designed to quiet your mind and settle your body.You don’t have to suffer from insomnia anymore. You don’t have to lie in bed thinkin...,"",Atria Books
"",403295910,"=""9781451698121""",Mindfulness Meditations for the Troubled Sleeper (with embedded videos),Elisha Goldstein (78586918),Enhanced eBook,A short eBook designed to quiet your mind and settle your body.You don’t have to suffer from insomnia anymore. You don’t have to lie in bed thinkin...,"",Atria Books
5,403865879,"=""9781451687118""",Mindfulness Meditations for the Frantic Parent,Elisha Goldstein (78586918),eBook,A short eBook designed to quiet your mind and settle your body.You have what it takes to be an excellent parent. You have all the answers within yo...,"","Action & Adventure, Vampires, Non fiction, Atria Books"
"",403865879,"=""9781451698114""",Mindfulness Meditations for the Frantic Parent (with embedded videos),Elisha Goldstein (78586918),Enhanced eBook,A short eBook designed to quiet your mind and settle your body.You have what it takes to be an excellent parent. You have all the answers within yo...,"","Action & Adventure, Vampires, Non fiction, Atria Books"
