Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188862954,"=""9781665916462""",Challenger,Terri Farley (20509675),Trade Paperback,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862954,"=""9781665916479""",Challenger,Terri Farley (20509675),Hardcover,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862954,"=""9781665916486""",Challenger,Terri Farley (20509675),eBook,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
2,208134663,"=""9781665949859""",You're the Pumpkin in My Pie,Laura Gehl (402418077),Board Book,This lovey board book is perfect to share with your little pumpkin!You’re my jack-o-lantern’s smile You’re the apple of my eye You’re my trick-or-t...,"","Fiction, Little Simon"
"",208134663,"=""9781665949866""",You're the Pumpkin in My Pie,Laura Gehl (402418077),Fixed Layout eBook,This lovey board book is perfect to share with your little pumpkin!You’re my jack-o-lantern’s smile You’re the apple of my eye You’re my trick-or-t...,"","Fiction, Little Simon"
3,144490789,"=""9781534431935""",Keeper of the Rend,Lisa Maxwell (474449380),eBook,From the New York Times bestselling author of the Last Magician series comes a heart-wrenching middle grade debut steeped in magical realism about ...,"","Fiction, Margaret K. McElderry Books"
"",144490789,"=""9781534431904""",Keeper of the Rend,Lisa Maxwell (474449380),Hardcover,From the New York Times bestselling author of the Last Magician series comes a heart-wrenching middle grade debut steeped in magical realism about ...,"","Fiction, Margaret K. McElderry Books"
"",144490789,"=""9781797178363""",Keeper of the Rend,Lisa Maxwell (474449380),Audio Download,From the New York Times bestselling author of the Last Magician series comes a heart-wrenching middle grade debut steeped in magical realism about ...,"","Fiction, Margaret K. McElderry Books"
4,188862336,"=""9781665916431""",Free Again,Terri Farley (20509675),Trade Paperback,"The beloved fifth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862336,"=""9781665916448""",Free Again,Terri Farley (20509675),Hardcover,"The beloved fifth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
