Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222643770,"=""9781668116692""",Serviceberry,Robin Wall Kimmerer (222643727),Audio Download,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Simon & Schuster Audio"
"",222643770,"=""9781668072240""",Serviceberry,Robin Wall Kimmerer (222643727),Paper Over Board,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Simon & Schuster Audio"
"",222643770,"=""9781668072257""",Serviceberry,Robin Wall Kimmerer (222643727),eBook,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Simon & Schuster Audio"
2,206599736,"=""9781797163178""",Veneration Rites of Curanderismo,Erika Buenaflor (137816967),Audio Download,"• Shares traditional veneration rites and practices to connect with your ancestors, including limpia rites, trance journeys, energy work, and sacre...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",206599736,"=""9781591434962""",Veneration Rites of Curanderismo,Erika Buenaflor (137816967),Trade Paperback,A guide to connecting with your ancestors and healing your lineage• Shares traditional veneration rites and practices to connect with your ancestor...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",206599736,"=""9781591434979""",Veneration Rites of Curanderismo,Erika Buenaflor (137816967),eBook,A guide to connecting with your ancestors and healing your lineage• Shares traditional veneration rites and practices to connect with your ancestor...,"","Non fiction, Simon & Schuster/ Inner Traditions"
3,185339456,"=""9781644116746""",Way of Abundance and Joy,Shirley Blancke (185339495),Audio Download,"• Shows how to relate to and receive help from the elements, reconnect with nature to access abundance and joy, connect with plants, animals, water...","","Non fiction, Inner Traditions/Bear & Company"
"",185339456,"=""9781644112168""",Way of Abundance and Joy,Shirley Blancke (185339495),Trade Paperback,"Shares the ancient Andean wisdom and practices of Sumak Kausay, the way of Abundant Life, as taught by master shaman don Alberto Taxo• Shows how to...","","Non fiction, Inner Traditions/Bear & Company"
"",185339456,"=""9781644112175""",Way of Abundance and Joy,Shirley Blancke (185339495),eBook,"• Shows how to relate to and receive help from the elements, reconnect with nature to access abundance and joy, connect with plants, animals, water...","","Non fiction, Inner Traditions/Bear & Company"
4,180398667,"=""9781644115114""",Animal Medicine,Erika Buenaflor (137816967),Audio Download,"• Includes an alphabetical guide to 76 animals, explaining each animal’s spiritual gifts, shapeshifting medicine, the realm they are associated wit...","","Non fiction, Inner Traditions/Bear & Company"
